calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b31fe306-067c-4149-9a9c-7652792e2b70,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.89213335843627,11.89213335843627,11.89213335843627,90.0,90.0,90.0,1e-08,negative,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.728
e86ce565-6d60-45eb-b3b4-09544f2cf792,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66325662215126,5.66325662215126,5.66325662215126,90.0,90.0,90.0,1e-08,negative,147.378,188.062,188.062,-0.000,-0.000,-0.000,188.062,147.378,188.062,0.000,0.000,-0.000,188.062,188.062,147.378,-0.000,-0.000,0.000,0.000,0.000,-0.000,181.307,0.000,0.000,-0.000,0.000,-0.000,0.000,181.307,0.000,-0.000,0.000,-0.000,0.000,0.000,181.307
b31fe306-067c-4149-9a9c-7652792e2b70,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.89213335843627,11.89213335843627,11.89213335843627,90.0,90.0,90.0,1e-08,positive,34.318,34.318,34.318,0.000,0.000,0.000,34.318,34.318,34.318,0.000,-0.000,0.000,34.318,34.318,34.318,-0.000,-0.000,0.000,0.000,0.000,0.000,8.728,0.000,0.000,0.000,0.000,0.000,0.000,8.728,0.000,0.000,0.000,0.000,-0.000,-0.000,8.728
e86ce565-6d60-45eb-b3b4-09544f2cf792,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66325662215126,5.66325662215126,5.66325662215126,90.0,90.0,90.0,1e-08,positive,147.378,188.062,188.062,-0.000,-0.000,0.000,188.062,147.378,188.062,0.000,0.000,0.000,188.062,188.062,147.378,0.000,-0.000,0.000,-0.000,-0.000,0.000,181.307,0.000,-0.000,0.000,-0.000,0.000,-0.000,181.307,-0.000,0.000,-0.000,0.000,-0.000,-0.000,181.307
db094f40-391f-4017-bacd-aeabb2867781,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.89213335843627,11.89213335843627,11.89213335843627,90.0,90.0,90.0,1e-07,negative,34.318,34.318,34.318,0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.728,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.728
7ee8f5ba-8ae3-4317-bdb1-8a841391d906,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66325662215126,5.66325662215126,5.66325662215126,90.0,90.0,90.0,1e-07,negative,147.378,188.062,188.062,-0.000,0.000,0.000,188.062,147.378,188.062,-0.000,-0.000,0.000,188.062,188.062,147.378,-0.000,-0.000,-0.000,0.000,0.000,0.000,181.307,0.000,0.000,0.000,0.000,0.000,0.000,181.307,0.000,0.000,0.000,0.000,0.000,0.000,181.307
db094f40-391f-4017-bacd-aeabb2867781,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.89213335843627,11.89213335843627,11.89213335843627,90.0,90.0,90.0,1e-07,positive,34.318,34.318,34.318,0.000,0.000,0.000,34.318,34.318,34.318,0.000,0.000,0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.728,0.000,-0.000,0.000,0.000,0.000,0.000,8.728,-0.000,0.000,0.000,0.000,0.000,-0.000,8.728
7ee8f5ba-8ae3-4317-bdb1-8a841391d906,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66325662215126,5.66325662215126,5.66325662215126,90.0,90.0,90.0,1e-07,positive,147.378,188.062,188.062,0.000,-0.000,-0.000,188.062,147.378,188.062,0.000,0.000,-0.000,188.062,188.062,147.378,0.000,-0.000,0.000,-0.000,-0.000,-0.000,181.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,181.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.307
12f7be27-6884-40e6-8f0f-49b5ffc34d85,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.89213335843627,11.89213335843627,11.89213335843627,90.0,90.0,90.0,1e-06,negative,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,-0.000,34.318,34.318,34.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.728,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.728
8bcc5ef1-689e-4484-90fd-955c93d19e58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.66325662215126,5.66325662215126,5.66325662215126,90.0,90.0,90.0,1e-06,negative,147.379,188.063,188.063,-0.000,-0.000,-0.000,188.063,147.379,188.063,-0.000,-0.000,0.000,188.063,188.063,147.379,-0.000,-0.000,0.000,0.001,0.000,0.001,181.307,-0.000,0.000,0.000,0.001,0.001,-0.000,181.307,0.000,0.000,0.001,0.001,0.000,0.000,181.307
