calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46019bb5-ca1d-4d88-b935-c70c136c42c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776556,8.370046691776556,8.370046691776556,90.0,90.0,90.0,1e-08,negative,31.273,24.250,24.250,-0.000,0.000,0.000,24.250,31.273,24.250,0.000,0.000,0.000,24.250,24.250,31.273,-0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099
44ef6dd0-fbb4-4b92-af14-f00a5b4b44ff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673094,4.536019036673094,4.536019036673094,90.0,90.0,90.0,1e-08,negative,449.409,89.552,89.552,0.000,-0.000,-0.000,89.552,449.409,89.552,0.000,0.000,-0.000,89.552,89.552,449.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.369,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.369,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.369
46019bb5-ca1d-4d88-b935-c70c136c42c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776556,8.370046691776556,8.370046691776556,90.0,90.0,90.0,1e-08,positive,31.272,24.250,24.250,0.000,-0.000,-0.000,24.250,31.272,24.250,-0.000,-0.000,-0.000,24.250,24.250,31.272,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099
44ef6dd0-fbb4-4b92-af14-f00a5b4b44ff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673094,4.536019036673094,4.536019036673094,90.0,90.0,90.0,1e-08,positive,449.409,89.552,89.552,-0.000,-0.000,0.000,89.552,449.409,89.552,-0.000,-0.000,0.000,89.552,89.552,449.409,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.369,-0.000,0.000,0.000,0.000,0.000,-0.000,44.369,0.000,0.000,0.000,0.000,-0.000,-0.000,44.369
a4cec2e7-7ef1-437f-9714-c328d0d7926c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776556,8.370046691776556,8.370046691776556,90.0,90.0,90.0,1e-07,negative,31.273,24.250,24.250,-0.000,0.000,0.000,24.250,31.273,24.250,0.000,0.000,0.000,24.250,24.250,31.273,0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099,0.000,0.000,0.000,0.000,0.000,0.000,-2.099
2f9ca593-03c5-441e-8e0f-f01b6bf0e7f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673094,4.536019036673094,4.536019036673094,90.0,90.0,90.0,1e-07,negative,449.409,89.552,89.552,0.000,0.000,-0.000,89.552,449.409,89.552,0.000,0.000,-0.000,89.552,89.552,449.409,0.000,0.000,-0.000,0.000,0.000,0.000,44.369,0.000,-0.000,0.000,0.000,0.000,0.000,44.369,-0.000,0.000,0.000,0.000,0.000,0.000,44.369
a4cec2e7-7ef1-437f-9714-c328d0d7926c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776556,8.370046691776556,8.370046691776556,90.0,90.0,90.0,1e-07,positive,31.272,24.250,24.250,0.000,-0.000,-0.000,24.250,31.272,24.250,-0.000,-0.000,-0.000,24.250,24.250,31.272,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.099
2f9ca593-03c5-441e-8e0f-f01b6bf0e7f1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673094,4.536019036673094,4.536019036673094,90.0,90.0,90.0,1e-07,positive,449.409,89.552,89.552,-0.000,-0.000,0.000,89.552,449.409,89.552,0.000,0.000,0.000,89.552,89.552,449.409,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.369,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.369
08ec978d-e237-4d83-afb0-9dc0974317f4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,8.370046691776556,8.370046691776556,8.370046691776556,90.0,90.0,90.0,1e-06,negative,31.276,24.251,24.251,0.000,0.000,0.000,24.251,31.276,24.251,0.000,0.000,0.000,24.251,24.251,31.276,0.000,0.000,0.000,0.000,0.001,0.000,-2.099,0.000,0.000,0.001,0.000,0.000,0.000,-2.099,0.000,0.001,0.000,0.000,0.000,0.000,-2.099
efcd6a96-703f-422f-9226-5819f5586796,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr3,A15--Cr3Si,A15--Cr3Si,4.536019036673094,4.536019036673094,4.536019036673094,90.0,90.0,90.0,1e-06,negative,449.411,89.552,89.552,0.000,0.000,-0.000,89.552,449.411,89.552,0.000,0.000,-0.000,89.552,89.552,449.411,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.963,0.000,-0.000,0.000,0.000,0.000,-0.000,64.963,-0.000,0.000,0.000,0.000,0.000,0.000,64.963
