,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.048866144951209,0.02184464181994904,0.021784680091553897,0.018029743243392893,0.02954455572676515
2,20.0,0.5990635334535328,0.17802674136512317,0.17728661300271728,0.16130996296311284,0.24392659608448067
3,30.0,2.066987269203528,0.7173146445823707,0.7139949587289918,0.6849693292190134,0.9106237196474601
4,40.0,4.145171785980646,1.8449601505181392,1.8364581234500867,1.80728434757361,2.1647138640467265
5,50.0,6.366047895962328,3.4858229945730717,3.4731039499336083,3.45561391209388,3.873156013918659
6,60.0,8.468820110951203,5.41361667662615,5.396123219238732,5.393116431853733,5.8086383289537515
7,70.0,10.356777673712271,7.408406507836134,7.389194342681458,7.398609511843588,7.780806275610876
8,80.0,12.0126479398618,9.32991755443596,9.309162126704257,9.32734304639798,9.667815320705854
9,90.0,13.44879172507436,11.098616289151732,11.07851402894484,11.102244447166496,11.406570052363874
10,100.0,14.695050295729612,12.686855981795949,12.66784732961125,12.695046750719797,12.972927130774682
11,110.0,15.771797265654083,14.0930117555765,14.073182269573143,14.103642934305784,14.366247719000917
12,120.0,16.714581017574897,15.325072830914385,15.306369788908517,15.33918117147377,15.5964183749487
13,130.0,17.541000671362266,16.39946267453531,16.38468719381373,16.418539815067028,16.678291675017718
14,140.0,18.261433975680134,17.341325805527564,17.326616357544992,17.360426223456084,17.63088115687382
15,150.0,18.900058513244065,18.162862357051054,18.148275879981078,18.182973167856375,18.468230622283766
16,160.0,19.467692094292563,18.882540479513814,18.869855853049188,18.90570866897733,19.20828713889456
17,170.0,19.969118162457104,19.513685075011814,19.503690831237442,19.53851801160197,19.86234038695442
18,180.0,20.424640147407118,20.069607675615746,20.05873274948859,20.098565520299193,20.440730452777718
19,190.0,20.821909021876426,20.56286160269135,20.557578711892777,20.59126358317614,20.96018591061117
20,200.0,21.185778669277955,21.002437619002258,20.99173826508915,21.030802610505265,21.4208271805263
21,210.0,21.51492741295937,21.388893347526945,21.384158313716814,21.424587889877383,21.83487377248992
22,220.0,21.80305540623457,21.740541304129913,21.735923716668857,21.77123260422818,22.207306648569872
23,230.0,22.08020375698587,22.056037018414205,22.048136421241672,22.090925342511294,22.544796717434718
24,240.0,22.31902889881735,22.334928719564108,22.332715501801037,22.369367447065773,22.849625885758588
25,250.0,22.544730117559038,22.593477434322473,22.589807369103163,22.633821000197432,23.128174682719102
26,260.0,22.749010324568744,22.820756269877883,22.82480409372458,22.86349653519611,23.381354426805824
27,270.0,22.935693418258726,23.04248473798369,23.032416120907126,23.075253209762177,23.611300272425876
28,280.0,23.106893873042193,23.23000173617099,23.230288425593912,23.27617403150108,23.825231851536426
29,290.0,23.259940880541855,23.403519452605238,23.41190347381504,23.452091601595345,24.0196245390387
30,300.0,23.413936016157397,23.5808095042394,23.57322270943392,23.615792077295758,24.19602006198352
31,310.0,23.55491572602711,23.718352428479406,23.71508906708485,23.76449593704028,24.37462778854183
32,320.0,23.681629895998206,23.859676729276426,23.8743302383789,23.921110797295505,24.51748086979813
33,330.0,23.78143870770474,24.003394434565262,23.99391421299262,24.032047753251568,24.66528207810059
34,340.0,23.900810036372118,24.09695134581231,24.108766062176205,24.161221101100104,24.7936248761294
35,350.0,24.014623410907593,24.228037330819884,24.228717347031886,24.270341099709224,24.926146528519425
36,360.0,24.101169576580297,24.339238095176363,24.335819753085477,24.390239444168444,25.031687440877793
37,370.0,24.20009491039381,24.41841772478633,24.427118850843026,24.485169225928257,25.15102444856831
38,380.0,24.266292902137476,24.517788631782906,24.52745214893818,24.564689140580395,25.24914962743288
39,390.0,24.371328850675077,24.618074143504977,24.599534860583532,24.65463189742354,25.34297307993189
