,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,10.955985651805975
2,20.0,18.426726814266864
3,30.0,21.494792691257118
4,40.0,22.865028987760464
5,50.0,23.567457220490343
6,60.0,23.969358623956936
7,70.0,24.219047095804143
8,80.0,24.384173977398863
9,90.0,24.49881304411032
10,100.0,24.581537856327124
11,110.0,24.643137943736516
12,120.0,24.690215531695074
13,130.0,24.726988717343186
14,140.0,24.75625206676442
15,150.0,24.779915235348764
16,160.0,24.79931846040058
17,170.0,24.815424445731246
18,180.0,24.82893895188933
19,190.0,24.84038879072753
20,200.0,24.850173568611893
21,210.0,24.858600799602947
22,220.0,24.86591022149586
23,230.0,24.872290945251162
24,240.0,24.877893751795778
25,250.0,24.882840043027
26,260.0,24.88722844759885
27,270.0,24.89113975783167
28,280.0,24.894640662458297
29,290.0,24.897786599338893
30,300.0,24.90062395737774
31,310.0,24.90319179186633
32,320.0,24.9055231722962
33,330.0,24.90764624992761
34,340.0,24.909585109744086
35,350.0,24.9113604551472
36,360.0,24.91299016187544
37,370.0,24.914489728926057
38,380.0,24.915872647789527
39,390.0,24.917150706477774
40,400.0,24.918334241176062
41,410.0,24.919432345580763
42,420.0,24.92045304585944
43,430.0,24.92140344753776
44,440.0,24.922289859340886
45,450.0,24.92311789803247
46,460.0,24.923892577511065
47,470.0,24.924618384805047
48,480.0,24.925299345127158
49,490.0,24.92593907774642
50,500.0,24.926540844132692
51,510.0,24.927107589570497
52,520.0,24.92764197923497
53,530.0,24.92814642955537
54,540.0,24.92862313555848
55,550.0,24.929074094768662
56,560.0,24.929501128151216
57,570.0,24.92990589851176
58,580.0,24.930289926694407
59,590.0,24.93065460588098
60,600.0,24.93100121423513
61,610.0,24.93133092610983
62,620.0,24.93164482200273
63,630.0,24.931943897412335
64,640.0,24.93222907073978
65,650.0,24.932501190340588
66,660.0,24.93276104083949
67,670.0,24.933009348789454
68,680.0,24.933246787754616
69,690.0,24.933473982878613
70,700.0,24.933691515003076
71,710.0,24.93389992438131
72,720.0,24.934099714035135
73,730.0,24.934291352791764
74,740.0,24.93447527803414
75,750.0,24.934651898199554
76,760.0,24.934821595046827
77,770.0,24.934984725721353
78,780.0,24.93514162463423
79,790.0,24.935292605177228
80,800.0,24.93543796128784
81,810.0,24.935577968880832
82,820.0,24.93571288715871
83,830.0,24.935842959811048
84,840.0,24.935968416115873
85,850.0,24.936089471949312
86,860.0,24.936206330716715
87,870.0,24.93631918420421
88,880.0,24.93642821336965
89,890.0,24.936533589065004
90,900.0,24.936635472707913
91,910.0,24.936734016899518
92,920.0,24.936829365995244
93,930.0,24.93692165663479
94,940.0,24.937011018230923
95,950.0,24.937097573424037
96,960.0,24.937181438502737
97,970.0,24.93726272379432
98,980.0,24.937341534027865
99,990.0,24.937417968671443
100,1000.0,24.937492122247008
