,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,0.0
1,10.0,3.264826335534127
2,20.0,8.050308975452403
3,30.0,11.251795564076794
4,40.0,13.380611021862086
5,50.0,15.00743831834574
6,60.0,16.355004626546588
7,70.0,17.53049906268155
8,80.0,18.58416622038443
9,90.0,19.544922505129517
10,100.0,20.43455242069658
11,110.0,21.254602787169564
12,120.0,22.01354152848025
13,130.0,22.711315773958212
14,140.0,23.349542200295943
15,150.0,23.928764467045852
16,160.0,24.4532734687768
17,170.0,24.919571549137807
18,180.0,25.333883615949244
19,190.0,25.698379520348958
20,200.0,26.01455829984101
21,210.0,26.287839791136605
22,220.0,26.51985242298991
23,230.0,26.714524589655497
24,240.0,26.84819693505768
25,250.0,27.021580177868636
26,260.0,27.10401575245785
27,270.0,27.180413512099985
28,280.0,27.235375003974294
29,290.0,27.268957854034966
30,300.0,27.288720531391647
31,310.0,27.290864110570944
32,320.0,27.28175604352235
33,330.0,27.25762055617514
34,340.0,27.36120160245075
35,350.0,27.09267959547845
36,360.0,27.178128111989558
37,370.0,27.011231485524235
38,380.0,27.094094657728522
39,390.0,26.9744432278193
40,400.0,26.924534586925432
41,410.0,26.847652053737956
42,420.0,26.507862691933955
43,430.0,27.19064852330166
44,440.0,26.42056344281415
45,450.0,26.56818120291872
46,460.0,26.508183299038823
47,470.0,26.42273542904216
48,480.0,26.36479801219198
49,490.0,26.286809987785396
50,500.0,26.223185269224118
51,510.0,26.1506270657955
52,520.0,26.086374088547668
53,530.0,26.021667052885807
54,540.0,25.951130247275774
55,550.0,25.89379636465195
56,560.0,25.826900187306947
57,570.0,25.76962063594901
58,580.0,25.707684547071803
59,590.0,25.64796599317512
60,600.0,25.600450830449294
61,610.0,25.533960465742425
62,620.0,25.48661937830081
63,630.0,25.43175719223362
64,640.0,25.38124730258975
65,650.0,25.333313344876967
66,660.0,25.284389321288742
67,670.0,25.237498440693994
68,680.0,25.192741636952224
69,690.0,25.155521455742033
70,700.0,23.54616431023549
71,710.0,26.44584593120091
72,720.0,25.00400575149022
73,730.0,24.958019185833802
74,740.0,24.92205891888876
75,750.0,24.871331301780092
76,760.0,24.838568756731313
77,770.0,24.802042516913303
78,780.0,24.759333390362453
79,790.0,24.73812324780563
80,800.0,24.68455246603909
81,810.0,27.05913377364749
82,820.0,22.52292953110617
83,830.0,24.628278546907424
84,840.0,22.32577794620563
85,850.0,26.418227872095628
86,860.0,24.782206665762207
87,870.0,27.453368403934157
88,880.0,21.526424832207905
89,890.0,24.426174905742748
90,900.0,24.42760738265738
91,910.0,24.388445394592097
92,920.0,21.21510992954126
93,930.0,27.926540512274777
94,940.0,24.36879924699646
95,950.0,23.902121145435665
96,960.0,24.306615160630685
97,970.0,24.2610303942954
98,980.0,24.238833665012972
99,990.0,24.231358601438444
100,1000.0,
