,temperature,mp-1226444 a=12.3129
0,0.0,204.69973303394593
1,10.0,204.6951301055647
2,20.0,204.66078641507417
3,30.0,204.5748763245584
4,40.0,204.43354113901043
5,50.0,204.2425972193623
6,60.0,204.01091743764707
7,70.0,203.74746430506133
8,80.0,203.4601860055833
9,90.0,203.1556937768393
10,100.0,202.83924904451203
11,110.0,202.51493066912982
12,120.0,202.18586487631137
13,130.0,201.85439330614264
14,140.0,201.5222849397647
15,150.0,201.19083294950528
16,160.0,200.8609935582843
17,170.0,200.53346563963126
18,180.0,200.20876142219132
19,190.0,199.88723086018013
20,200.0,199.5691330511167
21,210.0,199.25463334535738
22,220.0,198.94383863312368
23,230.0,198.63682817771337
24,240.0,198.33362248310715
25,250.0,198.03423589344166
26,260.0,197.738645382766
27,270.0,197.4468463009124
28,280.0,197.15879990363743
29,290.0,196.8744643688234
30,300.0,196.59379426188426
31,310.0,196.3167477775369
32,320.0,196.04327590477052
33,330.0,195.77333878839048
34,340.0,195.50688578219777
35,350.0,195.24385349513528
36,360.0,194.9842135119569
37,370.0,194.7279189613721
38,380.0,194.47491815378575
39,390.0,194.2251667114004
40,400.0,193.9786390216813
41,410.0,193.73526938914378
42,420.0,193.4950419929026
43,430.0,193.25791244950918
44,440.0,193.02384467690135
45,450.0,192.7928076335035
46,460.0,192.56474733529157
47,470.0,192.3396694873233
48,480.0,192.11751098778626
49,490.0,191.89827472757628
50,500.0,191.6818931506218
51,510.0,191.46837907675993
52,520.0,191.25767544721631
53,530.0,191.04977551407936
54,540.0,190.84465355567679
55,550.0,190.64228333709747
56,560.0,190.44264726348246
57,570.0,190.2457175579286
58,580.0,190.05147794053102
59,590.0,189.85990946056614
60,600.0,189.670998713456
61,610.0,189.48473499837112
62,620.0,189.3010589621754
63,630.0,189.12000351946585
64,640.0,188.94153303407228
65,650.0,188.76561853048787
66,660.0,188.59228167192904
67,670.0,188.42146709268505
68,680.0,188.2531804175837
69,690.0,188.08743359133658
70,700.0,187.9241477540545
71,710.0,187.76338411308362
72,720.0,187.60508707548274
73,730.0,187.44924460373264
74,740.0,187.29589054196322
75,750.0,187.14492098673966
76,760.0,186.99640632886468
77,770.0,186.85033488271372
78,780.0,186.70666681004397
79,790.0,186.56542530338757
80,800.0,186.4265246594963
81,810.0,186.29005160277347
82,820.0,186.1559114176554
83,830.0,186.02419340852668
84,840.0,185.8948039463953
85,850.0,185.7677716889892
86,860.0,185.64305691616073
87,870.0,185.52075403727733
88,880.0,185.40068615085517
89,890.0,185.2830243836974
90,900.0,185.16761789926522
91,910.0,185.05453478045868
92,920.0,184.94374767256227
93,930.0,184.83526390013384
94,940.0,184.7290783389577
95,950.0,184.62514102406445
96,960.0,184.5234892112561
97,970.0,184.42410527440182
98,980.0,184.32704013098595
99,990.0,184.23215262671962
100,1000.0,
