,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.2769201750012824,2.5220822725655836,4.413922922624907,0.04252366325280362,0.8698402378306911,0.036759043589332026,0.03743840868035954
2,20.0,6.261838401316508,5.807130913899602,7.826202196873044,0.3414255160428048,2.8395668481625376,0.2834335075147285,0.2974410192018274
3,30.0,7.862578082459384,7.401165980214023,10.783647256844839,1.1648479890968961,4.777901998917463,0.9904219903677588,1.0781812688682222
4,40.0,8.88463023799713,8.248373695081852,12.941048128546017,2.563081344124723,6.193635635957645,2.2592852300861734,2.4870609085376927
5,50.0,9.646593132695742,8.806817787182633,14.715668986751936,4.372097990110549,7.323896944855416,3.957926195987348,4.33679977725092
6,60.0,10.233599735432353,9.22128790264545,16.165076372619602,6.368101011177255,8.48474200696996,5.8728210872186235,6.372952298722531
7,70.0,10.686180898026942,9.543676206400118,17.452471527144393,8.367328031029178,8.905977972036395,7.822598180256428,8.401640864207632
8,80.0,11.03654180809129,9.798532699688018,18.596248748710124,10.255193446107915,9.983662379984466,9.687814046627851,10.308197689134245
9,90.0,11.30494782621475,10.037167172298155,19.620565115808965,11.973298326739332,10.045705028372288,11.40497378895825,12.039256416847426
10,100.0,11.51788649334376,10.125152615114061,20.539816887741004,13.503299661618543,11.065769299956115,12.949900424782735,13.578003490341745
11,110.0,11.6789914884619,10.286822499086917,21.368706188098354,14.84816032886136,11.38998032348714,14.319438271525827,14.929902955967723
12,120.0,11.81220836100006,10.386416973507137,22.099925950408817,16.02228500546967,11.811138822364027,15.524176682268928,16.111742498830477
13,130.0,11.909375236921138,10.46532637828173,22.746406043069694,17.044112147323904,12.287270313951055,16.581018871131864,17.139728720473176
14,140.0,11.99315959897834,10.526821324952572,23.31234737332416,17.93333622836725,12.69422527186852,17.505215083067906,18.036839849360955
