key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
defb01fa-fb47-4ebb-aa5a-85f65c4c87cb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.739027491993749,-7.739027491993749,7.071542182194803,7.071542182194803,7.071542182194803,90.0,90.0,90.0
9e60b017-f486-4c3c-8be3-4222e11a2f82,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.739027491986999,-7.739027491986999,7.071542182329274,7.071542182329274,7.071542182329274,90.0,90.0,90.0
62423f26-bd49-4b1e-b46d-2d72d159e31f,A15--Cr3Si,A15--Cr3Si,static,False,-5.853989634676999,-5.853989634676999,8.927502647321559,8.927502647321559,8.927502647321559,90.0,90.0,90.0
1eae48ce-4ef2-4ee2-b7ac-30e3ddd7b02b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.853989634676998,-5.853989634676998,8.927502647323726,8.927502647323726,8.927502647323726,90.0,90.0,90.0
5b8720ff-4f84-4e43-baf6-79460fa23728,A15--Cr3Si,A15--Cr3Si,box,False,-5.853989634675874,-5.853989634675874,8.9275026473766,8.9275026473766,8.9275026473766,90.0,90.0,90.0
10176fed-3e09-474d-aa7b-4e890af1920e,D0_3--BiF3,D0_3--BiF3,static,True,-3.751933268606562,-3.751933268606562,3.601585589864059,3.601585589864059,7.174567641879701,90.0,90.0,90.0
d8b6322e-c3b5-4a36-a0e3-c454e8d67ae9,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7517779206264996,-3.7517779206264996,3.58508463800399,3.58508463800399,3.58508463800399,90.0,90.0,90.0
437a1381-9c43-4082-ac8c-035f4520bf61,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.75177792062375,-3.75177792062375,3.5850846340818436,3.5850846340818436,3.5850846340818436,90.0,90.0,90.0
684098d8-c2bc-4b4b-a3c9-c4fd1a712eef,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7517779206072497,-3.7517779206072497,3.58508463861425,3.58508463861425,3.58508463861425,90.0,90.0,90.0
1fa0795c-dc8a-4904-81d2-31bb858307e3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7517779206072492,-3.7517779206072492,3.5850846386142527,3.5850846386142527,3.5850846386142527,90.0,90.0,90.0
5c66e5b3-d5ee-4026-b1a3-96ae8d6acc2f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7510064300594994,-3.7510064300594994,3.501301005866997,3.501301005866997,3.501301005866997,90.0,90.0,90.0
ee0411b7-8310-4c08-9119-2716fcf2a984,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7510064300577497,-3.7510064300577497,3.5013010613874997,3.5013010613874997,3.5013010613874997,90.0,90.0,90.0
669ea576-f15c-4a24-8b44-18682944bc35,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7510064300489994,-3.7510064300489994,3.501301061323377,3.501301061323377,3.501301061323377,90.0,90.0,90.0
82b9b665-0e7b-4fd0-a5f0-5329c11591ae,D0_3--BiF3,D0_3--BiF3,box,False,-3.6314925777659997,-3.6314925777659997,5.773752929780367,5.773752929780367,5.773752929780367,90.0,90.0,90.0
635f31e8-c1d2-4b8a-84b5-4c70fbab74bf,A15--Cr3Si,A15--Cr3Si,static,False,-3.590376909031124,-3.590376909031124,4.63167289159151,4.63167289159151,4.63167289159151,90.0,90.0,90.0
d814491b-7e59-489e-8018-e0e6a9fe0c5f,A15--Cr3Si,A15--Cr3Si,box,False,-3.5903769090226247,-3.5903769090226247,4.631672891579527,4.631672891579527,4.631672891579527,90.0,90.0,90.0
8c570315-84c2-45b3-bdea-232e77912fd6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.269698787893437,-2.269698787893437,11.536594307660216,11.536594307660216,11.536594307660216,90.0,90.0,90.0
1691ca36-9362-4ef4-b6a5-b5e7add7975e,D0_3--BiF3,D0_3--BiF3,box,False,-2.2696987878801247,-2.2696987878801247,11.536594306903202,11.536594306903202,11.536594306903202,90.0,90.0,90.0
07ce0ef6-145e-4396-9ded-c70d57681ce2,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.2769411790688747,-1.2769411790688747,5.361557392740239,5.361557392740239,5.361557392740239,90.0,90.0,90.0
79b972ce-c2ba-44d3-b1ec-815e5616e9cb,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2769411790688747,-1.2769411790688747,5.3615573927402345,5.3615573927402345,5.3615573927402345,90.0,90.0,90.0
