,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,-0.2830528067437028
1,10.0,-0.28304871299021417
2,20.0,-0.28304553680826805
3,30.0,-0.2830606775093932
4,40.0,-0.2831012181395918
5,50.0,-0.2831727262304498
6,60.0,-0.28328038902746705
7,70.0,-0.28342969380168165
8,80.0,-0.2836264866316829
9,90.0,-0.28387714368608874
10,100.0,-0.28418896514614406
11,110.0,-0.2845703904343783
12,120.0,-0.28503144199267744
13,130.0,-0.28558421439548304
14,140.0,-0.286243469661618
15,150.0,-0.2870275127590664
16,160.0,-0.2879593063125145
17,170.0,-0.28906825970148325
18,180.0,-0.290392609138923
19,190.0,-0.29198337103522637
20,200.0,-0.29391035281711403
21,210.0,-0.29627217740225475
22,220.0,-0.2992136204216905
23,230.0,-0.3029537718100703
24,240.0,-0.30781613775470523
25,250.0,-0.31414100745351936
26,260.0,-0.3217512654869337
27,270.0,-0.3299207041797524
28,280.0,-0.3382867620984333
29,290.0,-0.3467961137096584
30,300.0,-0.35544392201017694
31,310.0,-0.36422918066658516
32,320.0,-0.3731478023805045
33,330.0,-0.3821922092937215
34,340.0,-0.3913564640119417
35,350.0,-0.40063526066967453
36,360.0,-0.4100211925882297
37,370.0,-0.4195097397532738
38,380.0,-0.42909715779090307
39,390.0,-0.4387773769869375
40,400.0,-0.44854713983085626
41,410.0,-0.45840262310123153
42,420.0,-0.4683412781405318
43,430.0,-0.47835926225255887
44,440.0,-0.23407006175579423
45,450.0,-0.23442365181464336
46,460.0,-0.508864391363271
47,470.0,-0.5191752983364963
48,480.0,-0.23529144869888502
49,490.0,-0.23550761005791782
50,500.0,-0.23568703754236517
51,510.0,-0.23583094042019706
52,520.0,-0.23594070529277186
53,530.0,-0.23601730325540143
54,540.0,-0.23606422152520012
55,550.0,-0.23608207889586197
56,560.0,-0.23607600668346101
57,570.0,-0.23604052063660474
58,580.0,-0.2359859760729308
59,590.0,-0.2359049128363133
60,600.0,-0.23580998327736016
61,610.0,-0.23569406823257527
62,620.0,-0.23555764934482765
63,630.0,-0.2354054081216858
64,640.0,-0.2352435383557094
65,650.0,-0.23505949224551456
66,660.0,-0.2348670260475973
67,670.0,-0.23466558569749016
68,680.0,-0.23444770382337765
69,690.0,-0.2342203098341961
70,700.0,-0.23398404580787097
71,710.0,-0.2337355317140622
72,720.0,-0.23347913113109417
73,730.0,-0.23321478279832095
74,740.0,-0.2329445892013046
75,750.0,-0.2326638942421465
76,760.0,-0.23237584537113118
77,770.0,-0.23208128319521842
78,780.0,-0.2317799919620767
79,790.0,-0.23146208104501428
80,800.0,-0.23115693728942532
81,810.0,-0.23083919292902216
82,820.0,-0.2305071736552006
83,830.0,-0.23018547217852375
84,840.0,-0.22985015629289443
85,850.0,-0.2295151612419219
86,860.0,-0.22917191052385766
87,870.0,-0.2288233637426928
88,880.0,-0.2284584732393909
89,890.0,-0.228109285226335
90,900.0,-0.2277551217820492
91,910.0,-0.2273942103376416
92,920.0,-0.22702582738094923
93,930.0,-0.2266527420397559
94,940.0,-0.22628179898725956
95,950.0,-0.22590141000804773
96,960.0,-0.22553572878727887
97,970.0,-0.22515079877321706
98,980.0,-0.22477431641265475
99,990.0,-0.22437109011240533
100,1000.0,
