calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
012435ae-d0bc-4d2e-a112-2220cdd4c3ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,negative,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
11189446-067c-4a22-b133-9488e06ac045,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6606815166743,4.6606815166743,4.6606815166743,90.0,90.0,90.0,1e-08,negative,458.242,157.168,157.168,0.000,0.000,-0.000,157.168,458.242,157.168,-0.000,0.000,-0.000,157.168,157.168,458.242,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.815,0.000,-0.000,0.000,0.000,-0.000,0.000,5.815,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.815
98f2ea51-02b8-41ea-802b-3ae9c7b31ecd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024115981567123,9.024115981567123,9.024115981567123,90.0,90.0,90.0,1e-08,negative,139.257,235.625,235.625,0.000,-0.000,-0.000,235.625,139.257,235.625,0.000,-0.000,-0.000,235.625,235.625,139.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.544,-0.000,-0.000,0.000,0.000,0.000,0.000,113.544,-0.000,0.000,0.000,0.000,-0.000,0.000,113.544
012435ae-d0bc-4d2e-a112-2220cdd4c3ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,positive,11.143,0.000,0.000,-0.000,0.000,-0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,0.000,11.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
11189446-067c-4a22-b133-9488e06ac045,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6606815166743,4.6606815166743,4.6606815166743,90.0,90.0,90.0,1e-08,positive,458.242,157.168,157.168,-0.000,-0.000,0.000,157.168,458.242,157.168,0.000,-0.000,-0.000,157.168,157.168,458.242,0.000,-0.000,0.000,0.000,0.000,0.000,5.815,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.815,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.815
98f2ea51-02b8-41ea-802b-3ae9c7b31ecd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024115981567123,9.024115981567123,9.024115981567123,90.0,90.0,90.0,1e-08,positive,139.257,235.624,235.624,0.000,0.000,0.000,235.624,139.257,235.624,-0.000,0.000,0.000,235.624,235.624,139.257,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.544,0.000,-0.000,-0.000,-0.000,0.000,0.000,113.544
530e81c6-2687-4fd6-ae5d-950c951bc870,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,negative,11.143,0.000,0.000,0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
38dd0d4f-1147-420f-98b6-3e917c1b5e25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,4.6606815166743,4.6606815166743,4.6606815166743,90.0,90.0,90.0,1e-07,negative,458.242,157.168,157.168,0.000,0.000,-0.000,157.168,458.242,157.168,0.000,0.000,-0.000,157.168,157.168,458.242,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.815,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.815,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.815
6c031afa-6576-4b23-a5bf-816e16732970,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,9.024115981567123,9.024115981567123,9.024115981567123,90.0,90.0,90.0,1e-07,negative,139.257,235.627,235.627,0.000,-0.000,-0.000,235.627,139.257,235.627,0.000,0.000,-0.000,235.627,235.627,139.257,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.544,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.544,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.544
530e81c6-2687-4fd6-ae5d-950c951bc870,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,positive,11.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.144,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
