,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.467349189434924e-07,2.1744147547040516e-08,2.152723598871968e-08,8.186996933559237e-08
2,20.0,2.0581391730386767e-06,2.3647188360763192e-07,2.240876940539985e-07,5.111896608106596e-07
3,30.0,4.055057126309659e-06,1.1173328620170824e-06,1.03667347248679e-06,1.8061067523306875e-06
4,40.0,6.662669881353153e-06,3.1282974284506674e-06,2.8762311397975972e-06,4.341403477495481e-06
5,50.0,9.504417012696226e-06,6.282143836673603e-06,5.750888183931505e-06,7.992548154747227e-06
6,60.0,1.224464117632222e-05,1.0216783728656388e-05,9.325764615127997e-06,1.2314345211651124e-05
7,70.0,1.4726316255835892e-05,1.4487671081860404e-05,1.3199795939128212e-05,1.6843857059455694e-05
8,80.0,1.690170590013421e-05,1.874882354378911e-05,1.7054859742759532e-05,2.1253771760813227e-05
9,90.0,1.8781439412284904e-05,2.2775552436623913e-05,2.069161228636283e-05,2.5345720535891174e-05
10,100.0,2.0402761294091697e-05,2.6453085228352288e-05,2.4009853169572865e-05,2.9016655713879696e-05
11,110.0,2.17947174348108e-05,2.973831751121698e-05,2.6971081321146265e-05,3.225295951545347e-05
12,120.0,2.29960519555823e-05,3.2628151197037393e-05,2.9576646613891794e-05,3.506230437907112e-05
13,130.0,2.4037662492770868e-05,3.515204538929679e-05,3.185077178689724e-05,3.747589102899221e-05
14,140.0,2.493986927416509e-05,3.734036304325463e-05,3.3823547226445816e-05,3.954053649622208e-05
15,150.0,2.5723396477294474e-05,3.9230276040432986e-05,3.55290880844625e-05,4.1295184811553936e-05
16,160.0,2.6406474066674223e-05,4.085805574923543e-05,3.700159111307771e-05,4.278034709264726e-05
17,170.0,2.700317230966848e-05,4.2258057275812905e-05,3.827117088194267e-05,4.403278950818197e-05
18,180.0,2.7527349093710776e-05,4.3458036670063067e-05,3.936421504250375e-05,4.508776223178677e-05
19,190.0,2.7988913323720964e-05,4.448890286066984e-05,4.030562442416353e-05,4.596662122087093e-05
20,200.0,2.839405799695495e-05,4.5373444276752696e-05,4.1115790257116224e-05,4.669725326872815e-05
21,210.0,2.8748286317434036e-05,4.6126768081727274e-05,4.18109157727049e-05,4.730108822646808e-05
22,220.0,2.905820523676896e-05,4.676952453587606e-05,4.240889269521764e-05,4.7787343078325164e-05
23,230.0,2.9331974688106973e-05,4.7314527553704526e-05,4.292128026136451e-05,4.8190310473645414e-05
24,240.0,2.9573905928969133e-05,4.7776613448038784e-05,4.335783997637156e-05,4.850559858817609e-05
25,250.0,2.978625083563122e-05,4.816374194645568e-05,4.372989567104559e-05,4.8747279700487644e-05
26,260.0,2.9966576043412302e-05,4.8485015325774735e-05,4.404493044575286e-05,4.892462104306131e-05
27,270.0,3.012859468423308e-05,4.875219329560662e-05,4.430999791495472e-05,4.904780669382728e-05
28,280.0,3.0270684699190378e-05,4.896739065156429e-05,4.4531347257145935e-05,4.9125503051891065e-05
