key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bc185b30-4113-42b0-910a-92647a24d0f9,L1_2--AuCu3,mp-984711,dynamic,False,-4.0289992539257495,-4.0289992539257495,3.5466548732490204,3.5466548732490204,3.5466548732490204,90.0,90.0,90.0
6e84a970-e1c6-40fe-8b23-e26b681e949b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.0289992539215,-4.0289992539215,3.5466548732334906,3.5466548732334906,3.5466548732334906,90.0,90.0,90.0
c43294eb-a94c-42b3-963e-66ec23f542a0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.028999253920249,-4.028999253920249,3.5466548732906666,3.5466548732906666,3.5466548732906666,90.0,90.0,90.0
1810eb7e-1c7f-4f1f-86e0-f894b071178b,L1_2--AuCu3,mp-984711,box,False,-4.028999253918749,-4.028999253918749,3.5466548732762937,3.5466548732762937,3.5466548732762937,90.0,90.0,90.0
a97cf88b-84cc-491b-ac5f-525779682cbc,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.028999253918749,-4.028999253918749,3.5466548732762813,3.5466548732762813,3.5466548732762813,90.0,90.0,90.0
f944de42-21a6-4afe-a816-0866361cc430,L1_2--AuCu3,mp-984711,static,False,-4.028999253918749,-4.028999253918749,3.54665487327628,3.54665487327628,3.54665487327628,90.0,90.0,90.0
2225b604-ae43-4bae-9d46-84beb720e987,D0_3--BiF3,D0_3--BiF3,static,False,-3.9510614811404996,-3.9510614811404996,5.614729347767202,5.614729347767202,5.614729347767202,90.0,90.0,90.0
68b8059c-87e8-4543-b6df-9c57bd55e6e5,D0_3--BiF3,D0_3--BiF3,box,False,-3.9510614811269997,-3.9510614811269997,5.61472934773633,5.61472934773633,5.61472934773633,90.0,90.0,90.0
39ae84c1-ae50-4b25-bf62-7120c645e860,A15--Cr3Si,A15--Cr3Si,static,False,-3.9282917473209995,-3.9282917473209995,4.5678801882369005,4.5678801882369005,4.5678801882369005,90.0,90.0,90.0
839c7b23-0b88-4ed7-9361-c8ad7a4e8230,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.928291747305,-3.928291747305,4.567880318493437,4.567880318493437,4.567880318493437,90.0,90.0,90.0
83986d4d-c3ef-45ec-bfa3-c73cb1960c0c,A15--Cr3Si,A15--Cr3Si,box,False,-3.928291747267125,-3.928291747267125,4.567880277474153,4.567880277474153,4.567880277474153,90.0,90.0,90.0
dfee7a77-9cce-453e-be4d-7a88945ece75,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.6253205090251498e-06,-1.6253205090251498e-06,8.136444083902058,8.136444083902058,8.136444083902058,90.0,90.0,90.0
31e27cc7-ec9c-4ca5-b9ca-445ee2da210f,D0_3--BiF3,D0_3--BiF3,static,False,-1.0835253397304372e-06,-1.0835253397304372e-06,13.286760901011052,13.286760901011052,13.286760901011052,90.0,90.0,90.0
3a5273e4-30e8-4dcb-9589-4160b01f83a5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,9.757411231205383,9.757411231205383,9.757411231205383,90.0,90.0,90.0
53e100bd-6a74-49ab-b940-a619c046d611,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,14.485174832919581,14.485174832919581,14.485174832919581,90.0,90.0,90.0
550b8f4b-eae7-4eb5-9c67-8011f3b701c0,D0_3--BiF3,D0_3--BiF3,static,False,0.34659808391301244,0.34659808391301244,10.806138731669902,10.806138731669902,10.806138731669902,90.0,90.0,90.0
3bdc4cb4-73aa-4b49-9080-c3dd9f8959d7,D0_3--BiF3,D0_3--BiF3,box,False,0.34659808391364993,0.34659808391364993,10.806138730938395,10.806138730938395,10.806138730938395,90.0,90.0,90.0
