,temperature,mp-1181589 a=5.0724
0,0.0,11.428798021960187
1,10.0,11.428803830059579
2,20.0,11.428861950131683
3,30.0,11.429057287468451
4,40.0,11.429497503587418
5,50.0,11.430282720670531
6,60.0,11.431479609186809
7,70.0,11.433116717784257
8,80.0,11.435191864812815
9,90.0,11.437682484391418
10,100.0,11.440554667437759
11,110.0,11.44376946254497
12,120.0,11.447287226671953
13,130.0,11.451069967084226
14,140.0,11.455082650576538
15,150.0,11.459293730837926
16,160.0,11.463675168058472
17,170.0,11.468202364013795
18,180.0,11.472853772745657
19,190.0,11.477610620537058
20,200.0,11.482456502703155
21,210.0,11.487377290543918
22,220.0,11.492360547035636
23,230.0,11.497395490579155
24,240.0,11.502472670042062
25,250.0,11.507583813674119
26,260.0,11.512721718869294
27,270.0,11.517880024813524
28,280.0,11.523053072819915
29,290.0,11.528235957401128
30,300.0,11.533424276842366
31,310.0,11.53861420270632
32,320.0,11.543802240589011
33,330.0,11.54898535410063
34,340.0,11.554160797202796
35,350.0,11.55932614957691
36,360.0,11.564479187754669
37,370.0,11.569618076039008
38,380.0,11.574740965548212
39,390.0,11.579846349950044
40,400.0,11.584932787917827
41,410.0,11.589999050335505
42,420.0,11.595043995814448
43,430.0,11.600066678566575
44,440.0,11.605066075623371
45,450.0,11.610041530913403
46,460.0,11.614992157546482
47,470.0,11.619917326130436
48,480.0,11.624816597070621
49,490.0,11.629689342795619
50,500.0,11.63453509237168
51,510.0,11.63935352461047
52,520.0,11.644144104609014
53,530.0,11.648906742192295
54,540.0,11.653640975523697
55,550.0,11.658346641667123
56,560.0,11.663023679547408
57,570.0,11.667671624377286
58,580.0,11.672290499780212
59,590.0,11.676880157758271
60,600.0,11.68144053142626
61,610.0,11.685971521950824
62,620.0,11.690472975952613
63,630.0,11.694945067626717
64,640.0,11.699387609512128
65,650.0,11.703800681051112
66,660.0,11.708184322615903
67,670.0,11.712538441801833
68,680.0,11.716863091932069
69,690.0,11.7211585594522
70,700.0,11.72542464669062
71,710.0,11.729661434458011
72,720.0,11.73386913709971
73,730.0,11.738047760379553
74,740.0,11.742197486626061
75,750.0,11.746318295731959
76,760.0,11.75041039603837
77,770.0,11.754473990233258
78,780.0,11.758509039312882
79,790.0,11.762515774761367
80,800.0,11.76649418110228
81,810.0,11.77044463015415
82,820.0,11.774367181936174
83,830.0,11.778261779031336
84,840.0,11.782128907630526
85,850.0,11.785968387957936
86,860.0,11.789780845975049
87,870.0,11.793565823399147
88,880.0,11.79732440409438
89,890.0,11.801055511566984
90,900.0,11.804760366288352
91,910.0,11.808438611482156
92,920.0,11.81209058842384
93,930.0,11.815716522690998
94,940.0,11.81931653538712
95,950.0,11.822890488517935
96,960.0,11.826439391449497
97,970.0,11.829962422959625
98,980.0,11.833460054533235
99,990.0,11.836933134632794
100,1000.0,
