,temperature,L2_1--AlCu2Mn--heusler a=11.9843
0,0.0,113.85502613908156
1,10.0,113.38184263156994
2,20.0,112.4423756678176
3,30.0,112.06764331785519
4,40.0,112.02838175448203
5,50.0,112.05009758511989
6,60.0,112.0465241668027
7,70.0,112.00903038916236
8,80.0,111.94504137770714
9,90.0,111.86370908037483
10,100.0,111.7725404758233
11,110.0,111.67626479296908
12,120.0,111.57838003725696
13,130.0,111.48062133754705
14,140.0,111.3853801924653
15,150.0,111.29234991741485
16,160.0,111.20224730828178
17,170.0,111.11567334784935
18,180.0,111.03269294912873
19,190.0,110.95347880167763
20,200.0,110.87722216699702
21,210.0,110.80413482368719
22,220.0,110.73370991795518
23,230.0,110.66662668294676
24,240.0,110.60293994622982
25,250.0,110.54144328165793
26,260.0,110.48175921750988
27,270.0,110.42507385018453
28,280.0,110.37065228479983
29,290.0,110.31897367707182
30,300.0,110.26864578632976
31,310.0,110.21943142350374
32,320.0,110.17270954204436
33,330.0,110.12770877382903
34,340.0,110.08424940253906
35,350.0,110.04291578167175
36,360.0,110.00226731445088
37,370.0,109.96307770026164
38,380.0,109.92471905289035
39,390.0,109.88815070298384
40,400.0,109.85329115195486
41,410.0,109.81818357423019
42,420.0,109.7846521300045
43,430.0,109.75300570686048
44,440.0,109.72155112737818
45,450.0,109.69015420683448
46,460.0,109.66039307016844
47,470.0,109.63204560585372
48,480.0,109.60399349562702
49,490.0,109.57688334393688
50,500.0,109.54930350393346
51,510.0,109.52379784738729
52,520.0,109.4985148763919
53,530.0,109.47406371762322
54,540.0,109.4492800746141
55,550.0,109.42664310552537
56,560.0,109.4029436514773
57,570.0,109.38060444152774
58,580.0,109.35923160064586
59,590.0,109.3371899443179
60,600.0,109.31676660634085
61,610.0,109.29624586431342
62,620.0,109.27615174986802
63,630.0,109.25642088101084
64,640.0,109.23723686810402
65,650.0,109.2180165437555
66,660.0,109.20055902958966
67,670.0,109.18238871515518
68,680.0,109.16455716820745
69,690.0,109.1471452974512
70,700.0,109.13011268496837
71,710.0,109.11342049097809
72,720.0,109.09704843483026
73,730.0,109.08098528045295
74,740.0,109.06532044446237
75,750.0,109.04983358633407
76,760.0,109.03463249162343
77,770.0,109.01970870383158
78,780.0,109.0050517561246
79,790.0,108.99065613642908
80,800.0,108.97651252989478
81,810.0,108.96261308503371
82,820.0,108.94825971015072
83,830.0,108.93472722507157
84,840.0,108.92141216382049
85,850.0,108.90831083921995
86,860.0,108.8954196274799
87,870.0,108.88334118096637
88,880.0,108.87056381060418
89,890.0,108.85879752173997
90,900.0,108.84650174747314
91,910.0,108.8349237067496
92,920.0,108.82310947990973
93,930.0,108.81117040671239
94,940.0,108.79983580936236
95,950.0,108.78866041150413
96,960.0,108.77777048605331
97,970.0,108.76654778667562
98,980.0,108.75602740949644
99,990.0,108.74561726641687
100,1000.0,
