,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,0.0
1,10.0,0.08078005059287584
2,20.0,0.2697789043178832
3,30.0,0.501133377478998
4,40.0,0.7592488841078194
5,50.0,1.0370725019883449
6,60.0,1.3328374201775004
7,70.0,1.6483838959198531
8,80.0,1.986661599888424
9,90.0,2.349876303301397
10,100.0,2.738776522698061
11,110.0,3.1527152711718154
12,120.0,3.590015378284884
13,130.0,4.0483611142996985
14,140.0,4.525112574978222
15,150.0,5.017527883648455
16,160.0,5.522909154964719
17,170.0,6.038693002511442
18,180.0,6.562502813624808
19,190.0,7.092175246802759
20,200.0,7.625769551720848
21,210.0,8.161565605983782
22,220.0,8.698054740905961
23,230.0,9.233926196927822
24,240.0,9.768051196443658
25,250.0,10.299466015533685
26,260.0,10.827354996899114
27,270.0,11.351034125691527
28,280.0,11.869935556494562
29,290.0,12.383593311715053
30,300.0,12.89163025298424
31,310.0,13.393746345606328
32,320.0,13.889708182067134
33,330.0,14.379339696748149
34,340.0,14.862513984591395
35,350.0,15.339146127194951
36,360.0,15.8091869274892
37,370.0,16.27261745634044
38,380.0,16.729444319464882
39,390.0,17.17969555968363
40,400.0,17.623417116974977
41,410.0,18.06066977639462
42,420.0,18.491526541412778
43,430.0,18.916070377279162
44,440.0,19.334392275587778
45,450.0,19.746589597186333
46,460.0,20.152764655958528
47,470.0,20.553023510812167
48,480.0,20.947474937454942
49,490.0,21.336229555285694
50,500.0,21.719399088014825
51,510.0,22.09709573949696
52,520.0,22.469431668746427
53,530.0,22.836518550293587
54,540.0,23.198467207905473
55,550.0,23.55538731134198
56,560.0,23.907387127217554
57,570.0,24.254573316264427
58,580.0,24.597050770352496
59,590.0,24.934922483520506
60,600.0,25.26828945207582
61,610.0,25.597250599482912
62,620.0,25.92190272236231
63,630.0,26.24234045441682
64,640.0,26.558656245547695
65,650.0,26.870940353795135
66,660.0,27.179280848068515
67,670.0,27.4837636199106
68,680.0,27.784472402785823
69,690.0,28.081488797590705
70,700.0,28.37489230327263
71,710.0,28.66476035158903
72,720.0,28.951168345190784
73,730.0,29.234189698315717
74,740.0,29.513895879493703
75,750.0,29.790356455743535
76,760.0,30.06363913781862
77,770.0,30.333809826131418
78,780.0,30.60093265703802
79,790.0,30.865070049212818
80,800.0,31.126282749886453
81,810.0,31.384629880762756
82,820.0,31.64016898345357
83,830.0,31.892956064301014
84,840.0,32.14304563848411
85,850.0,32.39049077332357
86,860.0,32.63534313070997
87,870.0,32.87765300861267
88,880.0,33.11746938161893
89,890.0,33.35483994047933
90,900.0,33.589811130638175
91,910.0,33.82242818973439
92,920.0,34.05273518407132
93,930.0,34.280775044053705
94,940.0,34.506589598594516
95,950.0,34.730219608506985
96,960.0,34.951704798886986
97,970.0,35.17108389050997
98,980.0,35.38839463024672
99,990.0,35.60367382053551
100,1000.0,35.81695734791106
