,temperature,L1_2--AuCu3 a=3.5614
0,0.0,11.328584351007889
1,10.0,11.32858736484509
2,20.0,11.328635279263654
3,30.0,11.328874350768858
4,40.0,11.329566970674913
5,50.0,11.33096843516378
6,60.0,11.333232070504867
7,70.0,11.33640494174197
8,80.0,11.340459261403963
9,90.0,11.345325901253345
10,100.0,11.350917873247353
11,110.0,11.357144790280158
12,120.0,11.363920640583423
13,130.0,11.371166714053105
14,140.0,11.378813735147922
15,150.0,11.38680137440406
16,160.0,11.3950773494021
17,170.0,11.403596407780563
18,180.0,11.412320540057719
19,190.0,11.42121604502276
20,200.0,11.430254738722587
21,210.0,11.439411731389002
22,220.0,11.448665832426142
23,230.0,11.457998476205654
24,240.0,11.467393878576031
25,250.0,11.476837757063137
26,260.0,11.486318197361445
27,270.0,11.495823672889989
28,280.0,11.505345078741264
29,290.0,11.51487395211981
30,300.0,11.524402796484297
31,310.0,11.533925139182598
32,320.0,11.54343493166633
33,330.0,11.55292693206436
34,340.0,11.562396488759314
35,350.0,11.571839263607561
36,360.0,11.581251528570816
37,370.0,11.590629942874822
38,380.0,11.599971401838852
39,390.0,11.609273072158231
40,400.0,11.618532619507663
41,410.0,11.62774775432198
42,420.0,11.63691648689498
43,430.0,11.646037079144218
44,440.0,11.655107793135674
45,450.0,11.664127241461264
46,460.0,11.673094136012471
47,470.0,11.682007272019163
48,480.0,11.690865664678876
49,490.0,11.699668387443435
50,500.0,11.70841455210983
51,510.0,11.71710349213807
52,520.0,11.725734525738874
53,530.0,11.734307187252423
54,540.0,11.742820938821826
55,550.0,11.751275409828386
56,560.0,11.759670202943656
57,570.0,11.768005082075451
58,580.0,11.776279846826432
59,590.0,11.784494250050022
60,600.0,11.792648184982907
61,610.0,11.800741536030435
62,620.0,11.808774368788388
63,630.0,11.81674665911694
64,640.0,11.824658286912703
65,650.0,11.832509421968997
66,660.0,11.840300173480546
67,670.0,11.8480305723959
68,680.0,11.85570083499365
69,690.0,11.863311281528231
70,700.0,11.870861822901906
71,710.0,11.878352696065061
72,720.0,11.885784306209242
73,730.0,11.893156956112811
74,740.0,11.90047061700836
75,750.0,11.907725742452394
76,760.0,11.914922843190794
77,770.0,11.922061717671209
78,780.0,11.929143102198553
79,790.0,11.936167222683528
80,800.0,11.943134402714813
81,810.0,11.95004504406113
82,820.0,11.956899351444426
83,830.0,11.963698019754752
84,840.0,11.970441000973908
85,850.0,11.977129011027618
86,860.0,11.983762231128372
87,870.0,11.990341211221619
88,880.0,11.996866238009106
89,890.0,12.003337781927844
90,900.0,12.009756305295712
91,910.0,12.016122146423777
92,920.0,12.022435570476224
93,930.0,12.02869723816264
94,940.0,12.034907453226946
95,950.0,12.041066731326707
96,960.0,12.04717542927243
97,970.0,12.053233832588276
98,980.0,12.059242618784467
99,990.0,12.065202074894637
100,1000.0,
