,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,-0.1651874686665466
1,10.0,-0.16519601556304214
2,20.0,-0.16535418895296325
3,30.0,-0.16579278074851406
4,40.0,-0.16650853824410167
5,50.0,-0.16747063516403307
6,60.0,-0.16864995024341334
7,70.0,-0.17002275405549072
8,80.0,-0.17157019719415884
9,90.0,-0.17327729624995225
10,100.0,-0.17513204187155174
11,110.0,-0.1771246998529169
12,120.0,-0.17924730819896822
13,130.0,-0.18149327014920041
14,140.0,-0.1838573619871582
15,150.0,-0.18633440295076736
16,160.0,-0.1889206785176189
17,170.0,-0.19161277729381515
18,180.0,-0.1944077389369523
19,190.0,-0.1973029717105507
20,200.0,-0.200296179746023
21,210.0,-0.20338531568691445
22,220.0,-0.20656853392644517
23,230.0,-0.2098441539407391
24,240.0,-0.21321063296652215
25,250.0,-0.21666654187001105
26,260.0,-0.2202105397853616
27,270.0,-0.22384136960808457
28,280.0,-0.22755782785780002
29,290.0,-0.2313582445962144
30,300.0,-0.23524246891291328
31,310.0,-0.23920898119206402
32,320.0,-0.24325672827552897
33,330.0,-0.24738469276827024
34,340.0,-0.25159185828047426
35,350.0,-0.25587723285446395
36,360.0,-0.26023983194234585
37,370.0,-0.2646786813888967
38,380.0,-0.2691928150487901
39,390.0,-0.2737812680435284
40,400.0,-0.27844308927523187
41,410.0,-0.28317804468869745
42,420.0,-0.2879838648422569
43,430.0,-0.29286022845904464
44,440.0,-0.29780619560715293
45,450.0,-0.3028208381350901
46,460.0,-0.30790322483413357
47,470.0,-0.31305243634969765
48,480.0,-0.3182675530461132
49,490.0,-0.32354766518817074
50,500.0,-0.32889186632939493
51,510.0,-0.3342992578633921
52,520.0,-0.33976894884888736
53,530.0,-0.3452991436831584
54,540.0,-0.35089067031619137
55,550.0,-0.3565418566487526
56,560.0,-0.3622518426499407
57,570.0,-0.36801977416040726
58,580.0,-0.37384481451686213
59,590.0,-0.3797261309063642
60,600.0,-0.385662902350245
61,610.0,-0.39165431722422844
62,620.0,-0.3976995768092323
63,630.0,-0.40379789078668554
64,640.0,-0.4099484818176241
65,650.0,-0.4161515594275368
66,660.0,-0.42240451157133674
67,670.0,-0.42870747959325733
68,680.0,-0.43505973122753866
69,690.0,-0.4414605458559325
70,700.0,-0.44790921553609997
71,710.0,-0.45440504124564196
72,720.0,-0.4609473375019928
73,730.0,-0.46753543015631005
74,740.0,-0.4741686567134482
75,750.0,-0.480846364730824
76,760.0,-0.4875679158976759
77,770.0,-0.49433181148848343
78,780.0,-0.5011391042107401
79,790.0,-0.5079883900975821
80,800.0,-0.5148790732956354
81,810.0,-0.521810569653689
82,820.0,-0.5287823106324754
83,830.0,-0.5357937312660994
84,840.0,-0.5428444979131611
85,850.0,-0.5499336626083077
86,860.0,-0.5570608841916177
87,870.0,-0.5642256409152921
88,880.0,-0.5714274248599669
89,890.0,-0.5786657328851545
90,900.0,-0.5859400777563405
91,910.0,-0.5932499749877733
92,920.0,-0.6005949545020173
93,930.0,-0.6079745528751483
94,940.0,-0.6153883162631842
95,950.0,-0.6228357996511561
96,960.0,-0.6303165686160106
97,970.0,-0.637830190493482
98,980.0,-0.6453762514017651
99,990.0,-0.652954337263078
100,1000.0,
