,temperature,L1_2--AuCu3 a=3.5680
0,0.0,0.0
1,10.0,0.07273038751917475
2,20.0,0.39747510177816364
3,30.0,1.1816669455161086
4,40.0,2.503438860965854
5,50.0,4.225112702041996
6,60.0,6.1431091901906765
7,70.0,8.087367229068096
8,80.0,9.945927010815533
9,90.0,11.657937088087902
10,100.0,13.198650367384024
11,110.0,14.565589831386728
12,120.0,15.768446300978727
13,130.0,16.822553818464574
14,140.0,17.745031112748713
15,150.0,18.552684841493033
16,160.0,19.26099725926418
17,170.0,19.883723199902967
18,180.0,20.432822143884902
19,190.0,20.918575235411414
20,200.0,21.349735529301267
21,210.0,21.733739243832925
22,220.0,22.076894283832665
23,230.0,22.38455145709265
24,240.0,22.66125299074696
25,250.0,22.910859587540426
26,260.0,23.13666632712176
27,270.0,23.34149211700163
28,280.0,23.52776227220613
29,290.0,23.69755600384304
30,300.0,23.852669018957677
31,310.0,23.994660737300617
32,320.0,24.124889831368364
33,330.0,24.2445404820442
34,340.0,24.354641801623043
35,350.0,24.45610898856808
36,360.0,24.549739913384943
37,370.0,24.636241869699102
38,380.0,24.71624984724414
39,390.0,24.790316621584065
40,400.0,24.858938935496052
41,410.0,24.92256416093346
42,420.0,24.98158989653872
43,430.0,25.03637944032257
44,440.0,25.087253021900878
45,450.0,25.134499437855528
46,460.0,25.178393764508037
47,470.0,25.219167982310314
48,480.0,25.25704067837333
49,490.0,25.292222298970785
50,500.0,25.324883683647606
51,510.0,25.355192872599147
52,520.0,25.383325405504433
53,530.0,25.409390748036092
54,540.0,25.43351953949847
55,550.0,25.455853982071364
56,560.0,25.476506820056958
57,570.0,25.49557483985978
58,580.0,25.51312974003945
59,590.0,25.529277080183153
60,600.0,25.54410938439126
61,610.0,25.557703188099865
62,620.0,25.570116756252098
63,630.0,25.58142003190262
64,640.0,25.59168608550288
65,650.0,25.60096293847982
66,660.0,25.6092982334299
67,670.0,25.616754729104294
68,680.0,25.62337195989246
69,690.0,25.62921819986137
70,700.0,25.634324648661213
71,710.0,25.638713755519415
72,720.0,25.64244694619404
73,730.0,25.645558885571372
74,740.0,25.648064977207934
75,750.0,25.650019424437605
76,760.0,25.651428537343243
77,770.0,25.652335307832516
78,780.0,25.652779009641705
79,790.0,25.65275928929884
80,800.0,25.652302117204666
81,810.0,25.65146819583217
82,820.0,25.650262118823736
83,830.0,25.64865204129722
84,840.0,25.646713007141546
85,850.0,25.644494512819914
86,860.0,25.64196959621846
87,870.0,25.63910536028185
88,880.0,25.636016821095325
89,890.0,25.63265596010883
90,900.0,25.629022451299313
91,910.0,25.625237855789916
92,920.0,25.62117273419275
93,930.0,25.616908920615927
94,940.0,25.612505115597514
95,950.0,25.607927314740607
96,960.0,25.603185015812063
97,970.0,25.59827242067484
98,980.0,25.593079211801342
99,990.0,25.587885932126465
100,1000.0,
