calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f713017-65ce-4c30-91cc-189637f5c08f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731931,9.796947647731931,9.796947647731931,90.0,90.0,90.0,1e-08,negative,20183494.290,19889833.379,19020837.706,11355.326,-87662.903,12721.804,24657331.761,25457216.807,25355854.432,-20921.773,33727.732,96414.577,24001105.188,23105252.735,24369364.305,4095.517,-29730.265,8597.876,0.000,0.000,0.000,0.942,-0.000,0.000,0.000,0.000,0.000,-0.000,0.942,-0.000,0.000,0.000,0.000,-0.000,0.000,0.942
20b85ad0-3665-4c7f-8391-6672c6344f44,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
708cbd7d-4c2c-48b3-83a2-b312d070b424,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193655794,8.027742193655794,8.027742193655794,90.0,90.0,90.0,1e-08,negative,3396.822,3410.526,3410.526,0.000,-0.000,0.000,3410.526,3396.822,3410.526,0.000,0.000,0.000,3410.526,3410.526,3396.822,0.000,0.000,0.000,0.000,0.000,0.000,8.704,0.000,0.000,0.000,0.000,0.000,0.000,8.704,0.000,0.000,0.000,0.000,0.000,0.000,8.704
ca3476db-c2f8-4c1b-81a1-317d9cb9fe39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230979497,4.6678230979497,4.6678230979497,90.0,90.0,90.0,1e-08,negative,304.584,70.041,70.041,-0.000,-0.000,-0.000,70.041,304.584,70.041,-0.000,-0.000,-0.000,70.041,70.041,304.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.692,0.000,0.000,0.000,-0.000,0.000,-0.000,24.692,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.692
0f713017-65ce-4c30-91cc-189637f5c08f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731931,9.796947647731931,9.796947647731931,90.0,90.0,90.0,1e-08,positive,510.426,509.904,509.904,0.000,-0.000,-0.000,509.904,510.426,509.904,-0.000,-0.000,0.000,509.904,509.904,510.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.942,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.942,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.942
20b85ad0-3665-4c7f-8391-6672c6344f44,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,0.000,-0.000,-0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
708cbd7d-4c2c-48b3-83a2-b312d070b424,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,8.027742193655794,8.027742193655794,8.027742193655794,90.0,90.0,90.0,1e-08,positive,189372164.414,123115920.130,111889330.884,-6272931.993,-2465549.434,26287.632,119569308.231,196702409.620,114924116.123,4468895.818,-7401793.541,4941563.165,124434387.288,144316161.713,185059388.868,4673197.037,-741264.311,-5083991.894,-0.000,-0.000,-0.000,8.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.704
ca3476db-c2f8-4c1b-81a1-317d9cb9fe39,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,4.6678230979497,4.6678230979497,4.6678230979497,90.0,90.0,90.0,1e-08,positive,304.584,70.041,70.041,0.000,-0.000,0.000,70.041,304.584,70.041,0.000,0.000,0.000,70.041,70.041,304.584,0.000,-0.000,-0.000,0.000,0.000,0.000,24.692,-0.000,0.000,0.000,0.000,-0.000,0.000,24.692,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.692
6c30c37e-1e57-4664-89db-24064dc977ac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,9.796947647731931,9.796947647731931,9.796947647731931,90.0,90.0,90.0,1e-07,negative,510.430,509.906,509.906,0.000,0.000,0.000,509.906,510.430,509.906,0.000,0.000,-0.000,509.906,509.906,510.430,0.000,0.000,-0.000,0.000,0.000,0.000,1.472,-0.000,0.000,0.000,0.000,0.000,0.000,1.472,0.000,0.000,0.000,0.000,0.000,0.000,1.472
59041a96-be58-412c-a1d5-c98bc0fdc69c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Fe,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-07,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
