calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0531fdca-2ed5-4f84-a3f0-fce5c00925e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793394107,4.522897793394107,4.522897793394107,90.0,90.0,90.0,1e-08,negative,446.953,94.846,94.846,0.000,-0.000,-0.000,94.846,446.953,94.846,0.000,0.000,0.000,94.846,94.846,446.953,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.684,0.000,-0.000,-0.000,0.000,0.000,0.000,57.683,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.684
e8580994-6cf1-4554-b97d-456dedab0446,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924154,10.431123536924154,10.431123536924154,90.0,90.0,90.0,1e-08,negative,0.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.548,0.000,-0.000,0.000,-0.000,0.000,0.000,0.548,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
0531fdca-2ed5-4f84-a3f0-fce5c00925e2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793394107,4.522897793394107,4.522897793394107,90.0,90.0,90.0,1e-08,positive,446.953,94.846,94.846,-0.000,0.000,-0.000,94.846,446.953,94.846,-0.000,0.000,-0.000,94.846,94.846,446.953,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.683,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.684,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.683
e8580994-6cf1-4554-b97d-456dedab0446,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924154,10.431123536924154,10.431123536924154,90.0,90.0,90.0,1e-08,positive,0.548,0.000,0.000,-0.000,0.000,-0.000,0.000,0.548,0.000,0.000,0.000,-0.000,0.000,0.000,0.548,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
5c37ac00-2223-4ade-89dd-1d5fbbbacebf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793394107,4.522897793394107,4.522897793394107,90.0,90.0,90.0,1e-07,negative,446.135,95.255,95.255,-0.000,0.000,0.000,95.255,446.135,95.255,-0.000,-0.000,0.000,95.255,95.255,446.135,-0.000,-0.000,0.000,0.000,0.000,0.000,57.684,-0.000,-0.000,0.000,0.000,0.000,0.000,57.683,0.000,0.000,-0.000,0.000,0.000,0.000,57.683
97dbc49a-7dea-40c1-ac51-b9884f9fddb8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924154,10.431123536924154,10.431123536924154,90.0,90.0,90.0,1e-07,negative,0.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.548,0.000,-0.000,0.000,-0.000,0.000,0.000,0.548,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
5c37ac00-2223-4ade-89dd-1d5fbbbacebf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793394107,4.522897793394107,4.522897793394107,90.0,90.0,90.0,1e-07,positive,446.953,94.846,94.846,-0.000,-0.000,-0.000,94.846,446.953,94.846,-0.000,0.000,-0.000,94.846,94.846,446.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.683,0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.683,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.683
97dbc49a-7dea-40c1-ac51-b9884f9fddb8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924154,10.431123536924154,10.431123536924154,90.0,90.0,90.0,1e-07,positive,0.548,0.000,0.000,-0.000,0.000,0.000,0.000,0.548,0.000,0.000,0.000,-0.000,0.000,0.000,0.548,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
058b9e00-947a-4275-969b-9ae19c243d4b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,4.522897793394107,4.522897793394107,4.522897793394107,90.0,90.0,90.0,1e-06,negative,446.140,95.255,95.255,-0.000,-0.000,0.000,95.255,446.140,95.255,0.000,-0.000,0.000,95.255,95.255,446.140,0.000,-0.000,0.000,0.000,0.000,0.000,40.780,-0.000,0.000,0.000,0.000,0.000,0.000,40.780,0.000,0.000,0.000,0.000,-0.000,0.000,40.780
4e8384fd-15be-4964-84ef-d4350323898f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924154,10.431123536924154,10.431123536924154,90.0,90.0,90.0,1e-06,negative,0.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.548,0.000,-0.000,0.000,-0.000,0.000,0.000,0.548,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
