,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02061293130919242,0.020709130952465373,7.413811307179148,0.033301713541710465,0.021343769498450346
2,20.0,0.29922913273682683,0.19781409469898617,13.287813263963024,0.28259440921347284,0.20030750404946213
3,30.0,1.261377364354878,0.8104299104120785,15.528425534973636,1.045956950374929,0.8167411619770852
4,40.0,2.887976684833151,2.051154138201068,16.492509280106574,2.4497252782653645,2.0654015102265504
5,50.0,4.848961019770818,3.8021118965673355,16.97826524552307,4.309287969823145,3.827392196650085
6,60.0,6.855490046576967,5.808561948623552,17.253673056235876,6.36147596948037,5.844859151206094
7,70.0,8.745389936296137,7.847852202876488,17.423862965793884,8.401487706092686,7.892844332085466
8,80.0,10.452023452363324,9.778813828035878,17.536034155159477,10.307322730250995,9.829413957794678
9,90.0,11.961938038488919,11.531591288863712,17.613731527279324,12.022671244074814,11.584960867173253
10,100.0,13.286095496961993,13.083443559958445,17.669708902718927,13.532936407128588,13.137385655204552
11,110.0,14.444287356469124,14.43804819795226,17.7113429986618,14.846228589644223,14.491037835039608
12,120.0,15.45782701942154,15.611764715766599,17.74313363258363,15.981092586589776,15.662833883222868
13,130.0,16.34658163371694,16.62563851944487,17.767949022649788,16.959487971394687,16.674231895704075
14,140.0,17.12803158119201,17.501182360068547,17.787686043514693,17.80315939949089,17.547030399344578
15,150.0,17.81718409233426,18.258383012747256,17.803639117835626,18.531980640282907,18.30140449033492
16,160.0,18.426799132707888,18.914926133752676,17.816715694443108,19.163366329944033,18.955158410150723
17,170.0,18.967696874111738,19.486045115820087,17.827567017456012,19.712221246910097,19.523596332582155
18,180.0,19.44905775558267,19.98466327100702,17.83667016412672,20.19113436355529,20.019680555088552
19,190.0,19.878686487259902,20.421653661153655,17.844381028681426,20.610663767949074,20.45430250481968
20,200.0,20.26323515997885,20.80612777153117,17.850969431199832,20.97963594147431,20.836579002630987
21,210.0,20.60838893007991,21.1457112496117,17.85664291900117,21.305424476299027,21.17413306093766
22,220.0,20.919019883621644,21.446789566494893,17.861563235368404,21.594194884168207,21.47334286709965
23,230.0,21.19931458542172,21.714718852036178,17.86585792615579,21.85111281879263,21.73955476914613
24,240.0,21.452880058104142,21.954003007818734,17.86962865703802,22.080517924379656,21.977261758675567
25,250.0,21.682832093549322,22.168440648471808,17.872957264507978,22.286067433957395,22.19025126636403
26,260.0,21.891869056261633,22.3612461549319,17.875910219391294,22.470854079219027,22.38172673140801
27,270.0,22.082333730914048,22.535149042930307,17.878541961339167,22.637502633088037,22.55440726649269
28,280.0,22.25626528217632,22.692475424242947,17.88089741909197,22.7882488957202,22.71060927429361
29,290.0,22.415443010838366,22.835214803111313,17.88301393594578,22.92500435673379,22.852313309663273
30,300.0,22.561423284217817,22.965074918233448,17.88492275553587,23.049409214790785,22.98121893193464
