,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,0.0,0.0
1,10.0,0.025079924276547455,1.774232762438574
2,20.0,0.255373517597849,2.8783539350334166
3,30.0,0.9277237691247815,4.200808849837408
4,40.0,2.0832627731641,6.01132854061232
5,50.0,3.5786523147412117,8.073506818500498
6,60.0,5.255730729573691,10.146626211043332
7,70.0,6.989080630426266,12.090961010211757
8,80.0,8.687321575493826,13.843222692516882
9,90.0,10.290794942816747,15.386941687788537
10,100.0,11.766611305852402,16.730938350438727
11,110.0,13.10171697007413,17.895462340204173
12,120.0,14.296076931602329,18.904297340122763
13,130.0,15.357250820130005,19.78048331076142
14,140.0,16.296596099175787,20.54485533666926
15,150.0,17.126852851643534,21.215198717627345
16,160.0,17.860737208772125,21.806340588717525
17,170.0,18.510187124652628,22.3308691530896
18,180.0,19.086019063570706,22.798729098414583
19,190.0,19.597816248196605,23.218333141358656
20,200.0,20.053961795941504,23.5964425200073
21,210.0,20.461721880957793,23.938657740269313
22,220.0,20.827364241636612,24.249850214706957
23,230.0,21.156285859974172,24.533296925400403
24,240.0,21.453122942984578,24.79258900243745
25,250.0,21.721861155831313,25.030138121652936
26,260.0,21.96593032732283,25.248737299951113
27,270.0,22.188288333764696,25.4507245762132
28,280.0,22.39148483926197,26.011836808767317
29,290.0,22.577738210106148,25.723120816944977
30,300.0,22.748959853791213,25.54607759971668
31,310.0,22.906814335900847,26.18875277640696
32,320.0,23.05276179915868,26.2375264857252
33,330.0,23.18807461164641,26.235858857122512
34,340.0,23.313869150011268,26.477486447567316
35,350.0,23.431118125308235,26.69611937563329
36,360.0,23.540692096676786,26.66586171441448
37,370.0,23.643358114993124,26.751188118472868
38,380.0,23.739791899410175,26.829538471448256
39,390.0,23.83059147782296,26.900483647242083
40,400.0,23.916293570927753,26.964517758122444
41,410.0,23.99737458891068,27.020686428074118
42,420.0,24.074273646814103,27.071372474550397
43,430.0,24.14737204181155,27.117392132441367
44,440.0,24.217002327294455,27.15696831638432
45,450.0,24.283495720862582,27.192371550001557
46,460.0,24.34712207214585,27.22270740008761
47,470.0,24.408138184925757,27.247940471716376
48,480.0,24.466784028448906,27.26930872836784
49,490.0,24.523257050497175,27.286249279604892
50,500.0,24.5777548382788,27.29958140708969
51,510.0,24.630463748348255,27.310490987839593
52,520.0,24.681542013808038,27.317562091308357
53,530.0,24.731131035305367,27.321062647223542
54,540.0,24.77936559239084,27.322151059895585
55,550.0,24.826383719715977,27.32069534196276
56,560.0,24.872293822140904,27.316604937118225
57,570.0,24.917196677527084,27.31027481419769
58,580.0,24.961147964565942,27.30173581461615
59,590.0,25.004356233441456,27.291260706960927
60,600.0,25.04690237653565,27.27912301230754
61,610.0,25.088760194308833,27.265302239295107
62,620.0,25.130067768570793,27.24995101564033
63,630.0,25.170887329528796,27.233212219853165
64,640.0,25.211299698456394,27.215341152585452
65,650.0,25.2513589290768,27.196340962781143
66,660.0,25.291131019855555,27.176459551537796
67,670.0,25.330684445302474,27.155329228396795
68,680.0,25.370066072635773,27.133094677136004
69,690.0,25.409330669511874,27.110621321518735
70,700.0,25.44854378984295,27.08765017434157
71,710.0,25.48774333172943,27.064111619028136
72,720.0,25.526969638200953,27.040074350710448
73,730.0,25.56629127209537,27.015503370108583
74,740.0,25.605767476273154,26.992094940813573
75,750.0,25.64541532025057,26.967137670407382
76,760.0,25.685282169053494,26.940567313934988
77,770.0,25.725432279003734,26.915177723187096
78,780.0,25.765899792284554,26.88974056805441
79,790.0,25.806729455645744,26.864226593853726
80,800.0,25.847963332037708,26.838688458869058
81,810.0,25.8896631819017,26.81325401967195
82,820.0,25.931860905497377,26.78793258399217
83,830.0,25.974584692311357,26.762656786141672
84,840.0,26.017905275235577,26.737551702300614
85,850.0,26.061871329023884,26.712654514225292
86,860.0,26.106523363833542,26.68795919854387
87,870.0,26.151891319773128,26.663496642734458
88,880.0,26.19804558550365,26.63927857358481
89,890.0,26.245040220318124,26.615352937263268
90,900.0,26.29290719937849,26.591698698871205
91,910.0,26.341716299046265,26.568374044464
92,920.0,26.39151799766857,26.545378716677913
93,930.0,26.442373031126643,26.52270617290809
94,940.0,26.494334923632877,26.500389571810427
95,950.0,26.547468358303167,26.478429620321016
96,960.0,26.601838789945447,26.456837719250846
97,970.0,26.657502539381333,26.435616113900927
98,980.0,26.71454002789755,26.413185501875557
99,990.0,26.773019838203247,26.39275249091617
100,1000.0,,
