,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,10.993751923239524,11.500747271854738,11.539284470946267
1,10.0,10.993752566724957,11.500748130357612,11.539285051181126
2,20.0,10.993767611981905,11.500764688131058,11.539303530105368
3,30.0,10.993867093506772,11.500870620442898,11.539419644097952
4,40.0,10.994211347689953,11.501218474038197,11.539777532931238
5,50.0,10.994990371460423,11.501958462487629,11.540515714415374
6,60.0,10.996348093293706,11.503177540546579,11.54170332661636
7,70.0,10.998358690342567,11.504896529069171,11.543350864053325
8,80.0,11.001037341896238,11.50709579178343,11.545438137549697
9,90.0,11.004359924509979,11.50973160858257,11.547918465384322
10,100.0,11.008280250568003,11.512752700950973,11.550745420058224
11,110.0,11.01274241094783,11.516107609274648,11.553858755154312
12,120.0,11.017688246483601,11.51974916416917,11.557228961204707
13,130.0,11.023061731449953,11.523635131502697,11.560814651363225
14,140.0,11.028810994508232,11.527729541198282,11.564578605602732
15,150.0,11.034889288209126,11.532001151970595,11.568491209001797
16,160.0,11.041254996644401,11.536423972401476,11.57253638548499
17,170.0,11.047871492604411,11.540976138425279,11.576688976089867
18,180.0,11.05470659373533,11.54563871145905,11.580932097934713
19,190.0,11.06173211708877,11.550396444948467,11.585252664550664
20,200.0,11.068923372549468,11.555235883641618,11.589644857147684
21,210.0,11.076258731672954,11.560146010851385,11.594087263160842
22,220.0,11.08371915145211,11.565117224525135,11.598580818413984
23,230.0,11.09128781946635,11.5701415948754,11.60311390521307
24,240.0,11.098949881562898,11.575212154841475,11.607683290683044
25,250.0,11.106692191522589,11.580322904045266,11.612281712463993
26,260.0,11.114502922916305,11.585468866312455,11.616906233365745
27,270.0,11.122371619804431,11.59064565647174,11.621551662850443
28,280.0,11.130288831813282,11.595849467456626,11.626218189089428
29,290.0,11.138246008041055,11.601077075743762,11.630900519402935
30,300.0,11.146235451217368,11.606325569669233,11.635596434411466
31,310.0,11.154250139458174,11.611592519898998,11.640305010747259
32,320.0,11.162283690100873,11.61687583573164,11.645023188278953
33,330.0,11.170330280974401,11.622173498876672,11.649751972267135
34,340.0,11.178384484084638,11.627484033896915,11.654487282762574
35,350.0,11.18644142979335,11.632805834713729,11.6592286422689
36,360.0,11.19449650234086,11.638137825444428,11.663976863436691
37,370.0,11.202545502747896,11.64347876086148,11.668728853243142
38,380.0,11.21058449169462,11.648827750955977,11.673486624619485
39,390.0,11.218609770475465,11.654183958248892,11.678247278956057
40,400.0,11.226618005544436,11.659546680145601,11.683011305953716
41,410.0,11.234605978309851,11.664915118601199,11.687779374773433
42,420.0,11.242570721710361,11.670288806846939,11.692549417346335
43,430.0,11.250509389732168,11.675667306567773,11.697321430200128
44,440.0,11.258419434127642,11.681050125447806,11.702096219050903
45,450.0,11.266298304250297,11.686436920170317,11.706872828344412
46,460.0,11.274143702027091,11.69182722445036,11.711651709155213
47,470.0,11.281953470743996,11.69722107183022,11.716432248230547
48,480.0,11.289725494331853,11.702618018466135,11.721216028385701
49,490.0,11.297457910754318,11.708017884960364,11.725999560603846
50,500.0,11.305148778347586,11.713420480492461,11.730786333915166
51,510.0,11.312796505078884,11.718825695645066,11.735573772709042
52,520.0,11.320399334544764,11.724233492975308,11.740364282587178
53,530.0,11.327955732548698,11.729643647689006,11.745156412326232
54,540.0,11.3354646282742,11.735056253244386,11.749950485923268
55,550.0,11.3429240665873,11.740471132304503,11.754746878292451
56,560.0,11.35033301637899,11.745888361541844,11.759545641341454
57,570.0,11.35769026958722,11.751307797310217,11.764346602647127
58,580.0,11.364994719672563,11.756729447092445,11.769150130469804
59,590.0,11.37224523928888,11.762153351605782,11.773957130764614
60,600.0,11.379440862092144,11.767579586941608,11.778766604155434
61,610.0,11.386580651270615,11.773008276737318,11.783579121060495
62,620.0,11.393663782947545,11.77843925276346,11.788394664270394
63,630.0,11.400689410666427,11.783872667592906,11.793213595115102
64,640.0,11.40765684725052,11.789308471028733,11.79803614371238
65,650.0,11.414565314793657,11.794746915481563,11.802862141162421
66,660.0,11.421414162042206,11.800187776934543,11.80769269285179
67,670.0,11.428202895316597,11.805631463347881,11.8125266006914
68,680.0,11.434930932805901,11.811077842976026,11.81736489384418
69,690.0,11.441597796362771,11.816527051751589,11.822207576607306
70,700.0,11.448203089250386,11.821979217754684,11.827055236274987
71,710.0,11.45474628008278,11.82743429072756,11.831907343358493
72,720.0,11.461227182402885,11.832892567046212,11.836764938317293
73,730.0,11.467645499628524,11.838353969554667,11.841627392512189
74,740.0,11.474000936610274,11.843818864086982,11.846495248213854
75,750.0,11.480293191120806,11.84928698074406,11.851368588796047
76,760.0,11.486522104914341,11.854758744763211,11.856248026280248
77,770.0,11.492687632005051,11.860234053985073,11.861133259023864
78,780.0,11.498789615498303,11.865713135877263,11.866024515313404
79,790.0,11.504827901026363,11.871195905268712,11.870922367489111
80,800.0,11.510802703214182,11.876682582969673,11.875826469362408
81,810.0,11.51671370618642,11.882173626667017,11.880737763634606
82,820.0,11.522561140216835,11.887668577863868,11.885655662727972
83,830.0,11.5283451455874,11.893167874883563,11.890581298411686
84,840.0,11.534065386527706,11.898671510576857,11.895513449055127
85,850.0,11.539722626135335,11.904179750797285,11.900453651898362
86,860.0,11.545316527549451,11.909692587439626,11.905401438505097
87,870.0,11.550847194223644,11.9152100652319,11.91035716554788
88,880.0,11.556315268472389,11.920732446058327,11.915321253810072
89,890.0,11.561720694660096,11.926259900727212,11.920293314264129
90,900.0,11.567063765249571,11.931792450039087,11.925273922757338
91,910.0,11.572344881038584,11.937330260599623,11.93026369796564
92,920.0,11.577564006818937,11.942873160745162,11.935260227185891
93,930.0,11.582721595373837,11.948421769897095,11.940267696989626
94,940.0,11.58781820418278,11.95397584592006,11.945283941844385
95,950.0,11.59285388937585,11.959535653078712,11.95030999671109
96,960.0,11.597829018413263,11.965101219246494,11.955345638845257
97,970.0,11.602744151221247,11.97067291164352,11.960391498558328
98,980.0,11.60759951308551,11.976250441647048,11.965447067858417
99,990.0,11.612395755675918,11.981834261644291,11.97051313575105
100,1000.0,,,
