calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4726b18c-6655-4626-805b-995002eafbbe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351229491,4.530277351229491,4.530277351229491,90.0,90.0,90.0,1e-08,negative,424.436,76.392,76.392,0.000,-0.000,0.000,76.392,424.436,76.392,0.000,0.000,0.000,76.392,76.392,424.436,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.304,0.000,0.000,-0.000,-0.000,0.000,0.000,20.304,0.000,0.000,-0.000,0.000,0.000,-0.000,20.304
833137bc-7069-4f1f-86b2-a4dfc0d274f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924249,10.431123536924249,10.431123536924249,90.0,90.0,90.0,1e-08,negative,0.548,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.548,0.000,0.000,-0.000,-0.000,0.000,0.000,0.548,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
4726b18c-6655-4626-805b-995002eafbbe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351229491,4.530277351229491,4.530277351229491,90.0,90.0,90.0,1e-08,positive,424.436,76.392,76.392,-0.000,-0.000,-0.000,76.392,424.436,76.392,-0.000,-0.000,-0.000,76.392,76.392,424.436,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.304,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.304,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.304
833137bc-7069-4f1f-86b2-a4dfc0d274f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924249,10.431123536924249,10.431123536924249,90.0,90.0,90.0,1e-08,positive,0.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.548,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
aff939d0-5a1c-42bb-8670-f673e93082dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351229491,4.530277351229491,4.530277351229491,90.0,90.0,90.0,1e-07,negative,424.436,76.392,76.392,0.000,-0.000,0.000,76.392,424.436,76.392,0.000,-0.000,0.000,76.392,76.392,424.436,-0.000,-0.000,0.000,0.000,0.000,0.000,20.304,-0.000,0.000,0.000,0.000,0.000,-0.000,20.304,0.000,0.000,0.000,0.000,-0.000,-0.000,20.304
bd64ba54-6faa-4c70-bb15-3bcdd2b1b8d7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924249,10.431123536924249,10.431123536924249,90.0,90.0,90.0,1e-07,negative,0.548,0.000,0.000,-0.000,-0.000,0.000,0.000,0.548,0.000,0.000,-0.000,-0.000,0.000,0.000,0.548,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
aff939d0-5a1c-42bb-8670-f673e93082dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351229491,4.530277351229491,4.530277351229491,90.0,90.0,90.0,1e-07,positive,422.529,77.345,77.345,-0.000,-0.000,-0.000,77.345,422.529,77.345,-0.000,-0.000,-0.000,77.345,77.345,422.529,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.304,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.304,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.304
bd64ba54-6faa-4c70-bb15-3bcdd2b1b8d7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924249,10.431123536924249,10.431123536924249,90.0,90.0,90.0,1e-07,positive,0.548,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.548,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
1584ab8f-910a-4a13-be6e-74333afad2a7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,4.530277351229491,4.530277351229491,4.530277351229491,90.0,90.0,90.0,1e-06,negative,422.531,77.346,77.346,0.000,0.000,0.000,77.346,422.531,77.346,0.000,-0.000,0.000,77.346,77.346,422.531,0.000,0.000,0.000,0.000,0.000,0.000,20.304,-0.000,-0.000,0.000,0.000,0.000,0.000,20.304,0.000,0.000,0.000,0.000,-0.000,-0.000,20.304
79a6051a-e203-4810-a28c-3c7a8ed74282,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924249,10.431123536924249,10.431123536924249,90.0,90.0,90.0,1e-06,negative,0.548,0.000,0.000,-0.000,0.000,0.000,0.000,0.548,0.000,0.000,-0.000,0.000,0.000,0.000,0.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
