,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,0.0,0.0,0.0
1,10.0,0.007070078889386952,0.009459375011757754,0.009186347624238176
2,20.0,0.07434991415686708,0.07991909133753465,0.07895433373447604
3,30.0,0.32040029187755176,0.2946709160025176,0.2998595141014943
4,40.0,0.856610827124922,0.7398836278063301,0.764857543073224
5,50.0,1.6992735208766436,1.4418344299432853,1.4954454967124713
6,60.0,2.794190800095902,2.3707878597971828,2.454231904167785
7,70.0,4.066472447879087,3.473209718362576,3.583075726728525
8,80.0,5.447885515774334,4.6940493435533925,4.825413491906264
9,90.0,6.885462009695782,5.986578652129407,6.134678893490942
10,100.0,8.341380745157107,7.314820499698409,7.475673167287247
11,110.0,9.790037804036634,8.652667573203919,8.823157047539242
12,120.0,11.214832591915656,9.981956774452657,10.15972473563635
13,130.0,12.605494054421335,11.29050813653841,11.473795600010494
14,140.0,13.956079590995348,12.57048024378314,12.75798134866676
15,150.0,15.263551424622388,13.81710392794815,14.007848045612096
16,160.0,16.52679024902951,15.027749433065505,15.221011743541684
17,170.0,17.745921663027723,16.201255957749332,16.396491580042984
18,180.0,18.921860064323226,17.3374566124665,17.534252731485555
19,190.0,20.05600156840064,18.43684474465769,18.634885977743714
20,200.0,21.150018352126978,19.50034092565696,19.69938425334624
21,210.0,22.2057218272332,20.529131010197414,20.72898756341123
22,220.0,23.224972482039885,21.524554163967295,21.7250759188352
23,230.0,24.209621358308326,22.48802595467974,22.68909594755701
24,240.0,25.161472961953045,23.420986029301183,23.622511107898966
25,250.0,26.08226267294598,24.324863023346126,24.5267684355919
26,260.0,26.97364392933401,25.201051538651857,25.40327686203109
27,270.0,27.83718195846385,26.050897559274222,26.253393614934154
28,280.0,28.674351847630994,26.875689748667085,27.078416244232994
29,290.0,29.48653944228846,27.67665482420018,27.8795785398744
30,300.0,30.27504403688781,28.454955734496853,28.65804911713229
31,310.0,31.04108215147751,29.211691738368255,29.414931804179034
32,320.0,31.78579191347563,29.947899748212503,30.15126722059429
33,330.0,32.510237720475395,30.664556488044028,30.86803511575077
34,340.0,33.21541496823535,31.362581149537004,31.566157164128
35,350.0,33.90225470300253,32.0428383243995,32.24650000593346
36,360.0,34.571628109068314,32.706141059155556,32.90987838653458
37,370.0,35.22435077822773,33.353253926777334,33.55705829470523
38,380.0,35.86118673216193,33.98489604418337,34.18876003282529
39,390.0,36.48285218535414,34.60174398918327,34.805661175771654
40,400.0,37.090019047180654,35.20443458796207,35.40839939196176
41,410.0,37.68331816901371,35.79356755655115,35.997575111808246
42,420.0,38.26334234671791,36.369707988341126,36.57375403704163
43,430.0,38.83064909155187,36.93338868573302,37.13746949007238
44,440.0,39.385763183905226,37.485112338045965,37.68922460635014
45,450.0,39.92917902484819,38.025353550516876,38.22949437520098
46,460.0,40.46136280033044,38.554560730929914,38.75872753620007
47,470.0,40.98275447255549,39.07315784139206,39.27734833898823
48,480.0,41.4937696123017,39.58154602329776,39.78575817494238
49,490.0,41.994801085229035,40.08010510369759,40.28433708906712
50,500.0,42.486220604270635,40.56919499115367,40.77344518053238
51,510.0,42.96838015943474,41.04915696900014,41.25342389981594
52,520.0,43.44161333535907,41.520314893540935,41.72459725018706
53,530.0,43.90623652620293,41.98297630432468,42.187272900751594
54,540.0,44.36255005660417,42.437433453228174,42.641743217886756
55,550.0,44.81083921671066,42.883964258613766,43.088286221387904
56,560.0,45.251375218590944,43.32283319039248,43.52716647124479
57,570.0,45.684416080689154,43.75429209141018,43.95863589046042
58,580.0,46.110207446373764,44.178580940139454,44.38293452900804
59,590.0,46.52898334212579,44.59592855927636,44.80029127349585
60,600.0,46.94096688036687,45.0065532745078,45.21092450684599
61,610.0,47.34637091154872,45.410663527310454,45.61504272190762
62,620.0,47.745398629625164,45.80845844538908,46.01284509257054
63,630.0,48.138244134734954,46.20012837402777,46.40452200572871
64,640.0,48.525092956528255,46.58585537136862,46.79025555707133
65,650.0,48.90612254132504,46.96581367040017,47.170220013535676
66,660.0,49.28150270592259,47.34017011016504,47.54458224490234
67,670.0,49.65139606072599,47.709084538548105,47.91350212694357
68,680.0,50.01595840455691,48.0727101887651,48.27713291820625
69,690.0,50.37533909334546,48.43119403150596,48.63562161243477
70,700.0,50.72968138469511,48.78467710455516,48.98910926842315
71,710.0,51.07912276015309,49.13329482152931,49.33773131895989
72,720.0,51.423795226821944,49.477177261248634,49.68161786038954
73,730.0,51.76382559992909,49.816449439151604,50.020893924189885
74,740.0,52.09933576764788,50.15123156203593,50.35567973186275
75,750.0,52.430442939547724,50.48163926729945,50.68609093428964
76,760.0,52.75725987980705,50.80778384777984,51.01223883670634
77,770.0,53.07989512628811,51.12977246319648,51.334230610236645
78,780.0,53.39845319648475,51.447708339113,51.65216949094922
79,790.0,53.71303478123155,51.76169095429108,51.96615496729548
80,800.0,54.023736927059325,52.07181621719238,52.27628295668157
81,810.0,54.330653207939804,52.37817663240076,52.58264597196094
82,820.0,54.633873887178524,52.68086145759452,52.88533327846005
83,830.0,54.933486070065634,52.97995685171782,53.184431042216
84,840.0,55.22957384795448,53.27554601492049,53.480022469950455
85,850.0,55.52221843431717,53.56770932080658,53.772187941366816
86,860.0,55.81149829325848,53.85652444145388,54.06100513421855
87,870.0,56.09748926104707,54.14206646572452,54.34654914263467
88,880.0,56.380264661054994,54.424408011219384,54.62889258913095
89,890.0,56.65989541256158,54.703619330330056,54.90810573067225
90,900.0,56.93645013375117,54.97976841073143,55.18425655920062
91,910.0,57.20999523936934,55.25292107064291,55.45741089692057
92,920.0,57.480595033232085,55.5231410492033,55.7276324866943
93,930.0,57.748311796022875,55.790490092239935,55.994983077827484
94,940.0,58.013205868596835,56.05502803370148,56.25952250752931
95,950.0,58.275335731070896,56.31681287302624,56.52130877828773
96,960.0,58.53475807796382,56.57590084866977,56.780398131421656
97,970.0,58.79152788961796,56.832346508032344,57.03684511701134
98,980.0,59.04569850009697,57.08620277396796,57.29070266043475
99,990.0,59.29732166180249,57.33752100810587,57.54202212568803
100,1000.0,59.54644760695754,57.5863510711282,57.79085337567772
