,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,11.76891473903901,11.030459499254103,11.03256972445039,10.856986921124442
1,10.0,11.768928066870226,11.030458016385527,11.032568189454457,10.856988485081697
2,20.0,11.769062657405916,11.030449970746382,11.032562784545103,10.857016884425628
3,30.0,11.76943428936477,11.030452853398865,11.032588809726263,10.85716940584221
4,40.0,11.770127205401016,11.030544134386796,11.032757981585615,10.857625963832179
5,50.0,11.771169420688599,11.030839912230748,11.033214965914759,10.858568902286644
6,60.0,11.77254402414198,11.031440454335378,11.034073076735668,10.86011988515136
7,70.0,11.774214303297978,11.032408421938653,11.035390262705361,10.862330712969381
8,80.0,11.776140473124519,11.033765718296795,11.037178266151066,10.865198997010904
9,90.0,11.778285000358794,11.035508786096537,11.039418070607566,10.868688494271158
10,100.0,11.78061669924549,11.037614217119657,11.042072636222205,10.872744824372614
11,110.0,11.78310916324445,11.040051523235004,11.045098219379529,10.87730706819552
12,120.0,11.78574084036111,11.042785266235065,11.048450993438342,10.882313943967404
13,130.0,11.788492329555714,11.045782905041163,11.052088669266242,10.887707677149198
14,140.0,11.79134934087944,11.049011396609183,11.055971997041796,10.893435631410352
15,150.0,11.794299786893696,11.052441563439451,11.060067195521755,10.89945069290403
16,160.0,11.797331704274836,11.05604736025301,11.064344321489399,10.905711579251323
17,170.0,11.800435894016488,11.059805610912534,11.068776161801008,10.912181849358994
18,180.0,11.803604070614316,11.063696681010594,11.073341862519964,10.918830180710508
19,190.0,11.806830228001353,11.067702947119704,11.078020565704081,10.925628775679838
20,200.0,11.81010658129683,11.07180841933142,11.08279650268021,10.932554132155468
21,210.0,11.813429076482166,11.076001665717726,11.087654813154062,10.939585166227248
22,220.0,11.816791782838063,11.080268837097828,11.092582849127371,10.946703881933576
23,230.0,11.82019148195263,11.08460188801886,11.097571144689722,10.953894439060932
24,240.0,11.823622970186277,11.088990439464636,11.102607821460028,10.96114276797133
25,250.0,11.827083312086474,11.093427693416386,11.107685943860588,10.968436685120574
26,260.0,11.830570232897717,11.097907290587349,11.112799729407051,10.97576562914562
27,270.0,11.83407997494548,11.102422316713147,11.117941374535382,10.983120020972082
28,280.0,11.83761035590541,11.106967981750163,11.123104963326028,10.990491066177494
29,290.0,11.841158990772144,11.111540286926765,11.128286614174895,10.997872088362557
30,300.0,11.844723824625326,11.11613489140449,11.13348256939484,11.00525542467391
31,310.0,11.84830284978289,11.120747472058582,11.138687943197409,11.012636150596009
32,320.0,11.851894662999877,11.125375559107878,11.14389959213088,11.020007441951131
33,330.0,11.855497296956399,11.130016021859111,11.149115524602097,11.027366799910993
34,340.0,11.85910932186596,11.134666120322617,11.154332337697372,11.034707640114533
35,350.0,11.862728705730902,11.139324488663467,11.159547645569134,11.04202747425635
36,360.0,11.866355681301842,11.143988326676924,11.164758661536844,11.049322330728591
37,370.0,11.869988007699671,11.148654956050393,11.169965162440802,11.05658979961017
38,380.0,11.873624824796718,11.15332378867864,11.175163126006355,11.063825746807902
39,390.0,11.877265356306106,11.157993650900563,11.180355467408091,11.071028544081202
40,400.0,11.88090853897433,11.162662072909827,11.185534262607359,11.07819519586603
41,410.0,11.884552965342793,11.167329820163378,11.19070278010027,11.085324573117745
42,420.0,11.888197956262367,11.171992574339072,11.195859579274591,11.092413997856235
43,430.0,11.891842979290132,11.176652431927238,11.201001701773137,11.099462774551167
44,440.0,11.895488564078017,11.18130646746634,11.206130999390012,11.106468207098484
45,450.0,11.899131281199553,11.185954804376646,11.211245006083645,11.113429215886647
46,460.0,11.902772693706943,11.19059666067335,11.216347337267518,11.120345208187699
47,470.0,11.906411490106256,11.195231586650438,11.221425410564441,11.127213855325069
48,480.0,11.910046757147917,11.199857207061571,11.226490055184383,11.134035399199536
49,490.0,11.913678080123915,11.20447626525417,11.231538778016468,11.140808316983005
50,500.0,11.91730464391282,11.209083448238568,11.236564851592966,11.147532642151946
