,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,200.80971314467953,211.8999402322542
1,10.0,200.80957359179007,211.8996684260193
2,20.0,200.8076682032535,211.8959479905485
3,30.0,200.7995386807904,211.88144442012867
4,40.0,200.78028704908948,211.84876936834672
5,50.0,200.74918269236358,211.79581745813124
6,60.0,200.70975699168613,211.72595128915248
7,70.0,200.6675859506573,211.64539088501436
8,80.0,200.6284568479706,211.56087142171125
9,90.0,200.5973573445917,211.47835878148675
10,100.0,200.5781246779474,211.4025662617309
11,110.0,200.57342937974767,211.33691547786594
12,120.0,200.5849671732864,211.28371135293847
13,130.0,200.61366366942028,211.24437687305905
14,140.0,200.65986692663535,211.21966366111803
15,150.0,200.72353149941935,211.2098704590008
16,160.0,200.80435104587846,211.21494729021714
17,170.0,200.90184004249468,211.23464481279666
18,180.0,201.01542409496577,211.26857512773256
19,190.0,201.14446189634074,211.31626911274302
20,200.0,201.2883249960529,211.37720553451905
21,210.0,201.4463633365201,211.4508637662265
22,220.0,201.6179521996228,211.53672832217146
23,230.0,201.80250659220067,211.6342837534173
24,240.0,201.99946179317791,211.74306574536436
25,250.0,202.20828034485635,211.86259459214892
26,260.0,202.42849397480245,211.99245818364903
27,270.0,202.65962258334875,212.13224203958654
28,280.0,202.90125636084665,212.28157540572107
29,290.0,203.15298906328593,212.44009835488967
30,300.0,203.4144523227427,212.60748395727717
31,310.0,203.68533107198402,212.78344073317905
32,320.0,203.9652521816744,212.96767743019134
33,330.0,204.2539693085185,213.15993825831458
34,340.0,204.5511962970604,213.3599771688091
35,350.0,204.8566608827067,213.56755856572534
36,360.0,205.1701091423028,213.7824950980946
37,370.0,205.49136137139604,214.00458270118327
38,380.0,205.82017247774087,214.23359805520673
39,390.0,206.1563179452052,214.4694156121796
40,400.0,206.49967417086714,214.71182013575006
41,410.0,206.8500123595222,214.9607096935327
42,420.0,207.20720922391658,215.21584926511744
43,430.0,207.57111882313407,215.47724399763382
44,440.0,207.9414739844735,215.74461617339605
45,450.0,208.31828081396915,216.01792556093216
46,460.0,208.70124745345456,216.29699722986382
47,470.0,209.09043386869936,216.58181379727466
48,480.0,209.4855559755781,216.87217861839738
49,490.0,209.88655470696966,217.1680404746441
50,500.0,210.29334698086592,217.46942370805743
51,510.0,210.70584734700512,217.7759465003786
52,520.0,211.1239034099673,218.08778630700425
53,530.0,211.54733450281444,218.4045798225423
54,540.0,211.97618072032287,218.7264189877144
55,550.0,212.41023902517748,219.05336853711367
56,560.0,212.84951552833306,219.38510749653545
57,570.0,213.2938759666348,219.72173465815513
58,580.0,213.74330359985308,220.0631285804367
59,590.0,214.1976017608859,220.4090746231803
60,600.0,214.65673243129388,220.7596637839582
61,610.0,215.12067012661745,221.1147285103477
62,620.0,215.58926478304326,221.47423384007135
63,630.0,216.06261460375612,221.83841972940647
64,640.0,216.54058013386984,222.20675872596524
65,650.0,217.02291837770258,222.57950405022495
66,660.0,217.5095263268865,222.9564106114283
67,670.0,218.00079073280114,223.33769554157456
68,680.0,218.49617399785217,223.7227275337555
69,690.0,218.99593711568798,224.11206938189883
70,700.0,219.49966388626157,224.5054679435358
71,710.0,220.00772757333533,224.90304933740398
72,720.0,220.51960445643988,225.30443023389674
73,730.0,221.03596724479414,225.7094330359501
74,740.0,221.55624582956435,226.1185485774348
75,750.0,222.0802233738256,226.5315353749757
76,760.0,222.6077702002635,226.94807061490818
77,770.0,223.13944060752343,227.36851414535067
78,780.0,223.67491740866595,227.79281793739446
79,790.0,224.2140382930652,228.220405748291
80,800.0,224.75692486339034,228.651557172337
81,810.0,225.30336916126862,229.0864069510649
82,820.0,225.85339323979068,229.52489783705778
83,830.0,226.40691270585583,229.9667325870429
84,840.0,226.9640729677625,230.41186982727143
85,850.0,227.52424610682849,230.86051281435763
86,860.0,228.0884580904583,231.31291893087334
87,870.0,228.65617118545444,231.76837597277589
88,880.0,229.22657895897382,232.22751048118695
89,890.0,229.8000731936827,232.6894426176136
90,900.0,230.37737411643047,233.15481419689183
91,910.0,230.95827157104563,233.62323378548933
92,920.0,231.5417126172077,234.09498382681602
93,930.0,232.12797755141378,234.56955573815992
94,940.0,232.7179450524658,235.0477080274893
95,950.0,233.31066019274135,235.5288479892121
96,960.0,233.90716588330812,236.0121355734062
97,970.0,234.50638365387064,236.4996364657566
98,980.0,235.10840034617425,236.9896365908616
99,990.0,235.71307326359036,237.48258517944913
100,1000.0,,
