calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43afc4fa-71e3-4157-a74d-5dfdaa2c1e22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223371,11.243905193223371,11.243905193223371,90.0,90.0,90.0,1e-08,negative,3.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.100,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
29c76352-58d1-4b7b-a8aa-357c041866b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026279,8.18502350026279,8.18502350026279,90.0,90.0,90.0,1e-08,negative,5957776.278,24898630.798,7328095.717,683815.710,450777.491,-1878685.367,12481853.989,1149906.402,29266967.110,-810427.477,-3600060.238,-1211438.182,19920476.560,19890460.467,12031264.766,361683.134,-570262.466,-812787.993,-0.000,-0.000,-0.000,163.636,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.636,0.000,-0.000,-0.000,-0.000,-0.000,0.000,163.636
799fe5b3-674e-4374-9adc-45c0a874413e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473964918,4.67620473964918,4.67620473964918,90.0,90.0,90.0,1e-08,negative,255.145,65.142,65.142,-0.000,-0.000,0.000,65.142,255.145,65.142,-0.000,0.000,0.000,65.142,65.142,255.145,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.144,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.144,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.144
43afc4fa-71e3-4157-a74d-5dfdaa2c1e22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223371,11.243905193223371,11.243905193223371,90.0,90.0,90.0,1e-08,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,-0.000,0.000,0.000,0.000,0.000,3.100,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
29c76352-58d1-4b7b-a8aa-357c041866b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026279,8.18502350026279,8.18502350026279,90.0,90.0,90.0,1e-08,positive,-62298459.187,73378920.149,65731692.453,1762314.229,-5552964.317,4017669.075,85205122.656,-57825136.917,36275354.103,2582741.868,4550040.447,-2624886.888,16450930.139,68843322.302,-75094842.203,-807487.120,562877.532,336526.945,0.000,0.000,0.000,163.636,-0.000,-0.000,0.000,0.000,0.000,0.000,163.636,-0.000,0.000,0.000,0.000,-0.000,-0.000,163.636
799fe5b3-674e-4374-9adc-45c0a874413e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473964918,4.67620473964918,4.67620473964918,90.0,90.0,90.0,1e-08,positive,255.145,65.142,65.142,0.000,-0.000,0.000,65.142,255.145,65.142,0.000,-0.000,-0.000,65.142,65.142,255.145,0.000,0.000,0.000,0.000,0.000,0.000,23.144,-0.000,-0.000,0.000,0.000,0.000,0.000,23.144,0.000,0.000,0.000,0.000,-0.000,-0.000,23.144
8252a145-fece-480d-8424-0728cd15d936,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223371,11.243905193223371,11.243905193223371,90.0,90.0,90.0,1e-07,negative,3.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
e4179d2f-01a8-46b6-9767-45628c6ab393,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026279,8.18502350026279,8.18502350026279,90.0,90.0,90.0,1e-07,negative,449168.997,2564301.116,1661103.367,351372.513,-136627.100,-64473.146,100873.246,-672318.769,2493875.663,406399.158,544591.938,130767.994,930679.360,-545665.801,-493195.009,-127649.227,-39167.940,223779.645,-0.000,-0.000,-0.000,163.636,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.636,0.000,-0.000,-0.000,-0.000,0.000,0.000,163.636
f88e77e2-8c12-4732-97eb-418b3e502a6f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473964918,4.67620473964918,4.67620473964918,90.0,90.0,90.0,1e-07,negative,255.145,65.142,65.142,-0.000,0.000,-0.000,65.142,255.145,65.142,-0.000,-0.000,-0.000,65.142,65.142,255.145,0.000,0.000,0.000,0.000,0.000,0.000,23.144,0.000,-0.000,0.000,0.000,0.000,-0.000,23.144,-0.000,0.000,0.000,0.000,-0.000,0.000,23.144
8252a145-fece-480d-8424-0728cd15d936,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223371,11.243905193223371,11.243905193223371,90.0,90.0,90.0,1e-07,positive,3.100,0.000,0.000,0.000,-0.000,-0.000,0.000,3.100,0.000,0.000,0.000,0.000,0.000,0.000,3.100,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
e4179d2f-01a8-46b6-9767-45628c6ab393,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026279,8.18502350026279,8.18502350026279,90.0,90.0,90.0,1e-07,positive,-5151419.775,-1387092.172,1845168.413,192924.015,-66753.846,17418.862,2139744.507,-6107582.957,-275727.310,59268.902,133081.487,166008.221,-1038536.411,2209920.207,-5090299.614,65915.294,31450.463,45015.953,0.000,0.000,0.000,163.636,-0.000,-0.000,0.000,0.000,0.000,-0.000,163.636,-0.000,0.000,0.000,0.000,0.000,-0.000,163.636
f88e77e2-8c12-4732-97eb-418b3e502a6f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473964918,4.67620473964918,4.67620473964918,90.0,90.0,90.0,1e-07,positive,254.508,65.460,65.460,0.000,-0.000,-0.000,65.460,254.508,65.460,-0.000,-0.000,0.000,65.460,65.460,254.508,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.144,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.144,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.144
154512e7-1ee6-4207-a164-b5718c3ce565,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223371,11.243905193223371,11.243905193223371,90.0,90.0,90.0,1e-06,negative,3.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.100,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.100,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
f94d004a-a391-4f08-8ad2-769a803fabcc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026279,8.18502350026279,8.18502350026279,90.0,90.0,90.0,1e-06,negative,-18900.905,141012.086,235992.786,-24740.264,9118.317,-7721.021,120903.031,95363.119,192035.492,-31928.858,-25039.532,-3232.742,346168.779,44165.309,48549.646,-8725.480,-22633.196,12132.500,-0.002,-0.002,-0.002,163.645,0.000,0.000,-0.002,-0.002,-0.002,0.000,163.645,0.000,-0.002,-0.002,-0.002,0.000,0.000,163.645
e4dadae0-8c55-4f9c-a9bc-631cf5bbb47f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473964918,4.67620473964918,4.67620473964918,90.0,90.0,90.0,1e-06,negative,255.146,65.142,65.142,-0.000,0.000,-0.000,65.142,255.146,65.142,-0.000,0.000,-0.000,65.142,65.142,255.146,-0.000,0.000,-0.000,0.000,0.000,0.000,-41.068,0.000,-0.000,0.009,-0.037,0.028,-0.000,-27.812,0.000,0.000,0.000,0.000,-0.000,0.000,-41.068
154512e7-1ee6-4207-a164-b5718c3ce565,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223371,11.243905193223371,11.243905193223371,90.0,90.0,90.0,1e-06,positive,3.100,0.000,0.000,-0.000,0.000,-0.000,0.000,3.100,0.000,-0.000,0.000,0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
f94d004a-a391-4f08-8ad2-769a803fabcc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,8.18502350026279,8.18502350026279,8.18502350026279,90.0,90.0,90.0,1e-06,positive,-470483.097,394174.302,725201.413,18919.540,-23481.559,-40713.606,362008.810,-597798.743,213968.529,5343.077,2884.725,9421.093,110717.785,451499.643,-395140.304,23157.592,-203.581,3602.295,0.002,0.002,0.002,163.645,-0.000,-0.000,0.002,0.002,0.002,-0.000,163.645,-0.000,0.002,0.002,0.002,-0.000,-0.000,163.645
e4dadae0-8c55-4f9c-a9bc-631cf5bbb47f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,A15--Cr3Si,A15--Cr3Si,4.67620473964918,4.67620473964918,4.67620473964918,90.0,90.0,90.0,1e-06,positive,254.507,65.460,65.460,0.000,-0.000,-0.000,65.460,254.507,65.460,0.000,-0.000,-0.000,65.460,65.460,254.507,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.068,-0.000,-0.000,-0.009,0.037,-0.028,0.000,-27.812,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-41.068
6a13a086-10b3-4127-9f96-e41d80c629da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845196472,12.999958845196472,12.999958845196472,90.0,90.0,90.0,1e-08,negative,4.207,4.207,4.207,0.000,0.000,0.000,4.207,4.207,4.207,0.000,0.000,0.000,4.207,4.207,4.207,0.000,0.000,-0.000,0.000,0.000,0.000,4.207,0.000,0.000,0.000,0.000,0.000,0.000,4.207,0.000,0.000,0.000,0.000,0.000,0.000,4.207
bd4d5dbd-683c-42c3-a451-0e3461fd684f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796469782474,11.436796469782474,11.436796469782474,90.0,90.0,90.0,1e-08,negative,44.053,49.210,49.210,0.000,0.000,0.000,49.210,44.053,49.210,0.000,0.000,0.000,49.210,49.210,44.053,0.000,0.000,0.000,-0.000,-0.000,-0.000,-549.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-549.604,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-549.604
2246e3ca-7086-41fa-b80a-a47429955aec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312781718,10.235288312781718,10.235288312781718,90.0,90.0,90.0,1e-08,negative,312.192,31.071,31.071,0.000,0.000,0.000,31.071,312.192,31.071,0.000,0.000,-0.000,31.071,31.071,312.192,0.000,0.000,0.000,0.000,0.000,0.000,22.373,0.000,-0.000,0.000,0.000,0.000,0.000,22.373,0.000,0.000,0.000,0.000,0.000,0.000,22.373
2b649435-9638-4fe4-8a21-6a080e00aca2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117913787,5.715626117913787,5.715626117913787,90.0,90.0,90.0,1e-08,negative,60.236,156.810,156.810,0.000,0.000,0.000,156.810,60.236,156.810,0.000,-0.000,-0.000,156.810,156.810,60.236,-0.000,-0.000,0.000,-0.000,0.000,0.000,65.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.044,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.044
6a13a086-10b3-4127-9f96-e41d80c629da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845196472,12.999958845196472,12.999958845196472,90.0,90.0,90.0,1e-08,positive,4.207,4.207,4.207,0.000,0.000,-0.000,4.207,4.207,4.207,0.000,0.000,-0.000,4.207,4.207,4.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.207
bd4d5dbd-683c-42c3-a451-0e3461fd684f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796469782474,11.436796469782474,11.436796469782474,90.0,90.0,90.0,1e-08,positive,44.053,49.210,49.210,-0.000,0.000,0.000,49.210,44.053,49.210,0.000,-0.000,0.000,49.210,49.210,44.053,-0.000,-0.000,-0.000,0.000,0.000,0.000,-549.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,-549.604,-0.000,0.000,0.000,0.000,-0.000,0.000,-549.604
2246e3ca-7086-41fa-b80a-a47429955aec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312781718,10.235288312781718,10.235288312781718,90.0,90.0,90.0,1e-08,positive,312.192,31.071,31.071,-0.000,-0.000,-0.000,31.071,312.192,31.071,-0.000,-0.000,-0.000,31.071,31.071,312.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.373
2b649435-9638-4fe4-8a21-6a080e00aca2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117913787,5.715626117913787,5.715626117913787,90.0,90.0,90.0,1e-08,positive,60.236,156.810,156.810,0.000,0.000,-0.000,156.810,60.236,156.810,0.000,0.000,-0.000,156.810,156.810,60.236,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.044,0.000,0.000,0.000,-0.000,-0.000,0.000,65.044,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.044
001f548d-704b-4110-b581-8ece63314ffc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845196472,12.999958845196472,12.999958845196472,90.0,90.0,90.0,1e-07,negative,4.207,4.207,4.207,-0.000,0.000,0.000,4.207,4.207,4.207,0.000,-0.000,0.000,4.207,4.207,4.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.804,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.804,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.804
19ef462f-ba4d-4f1e-b5ca-8c1c147e80e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796469782474,11.436796469782474,11.436796469782474,90.0,90.0,90.0,1e-07,negative,44.053,49.210,49.210,0.000,-0.000,-0.000,49.210,44.053,49.210,-0.000,0.000,-0.000,49.210,49.210,44.053,0.000,0.000,0.000,-0.002,-0.000,-0.000,-549.604,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-549.604,-0.000,-0.000,-0.000,-0.002,0.000,-0.000,-549.604
aff5423b-6281-4fbe-84c0-8255452ccebf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312781718,10.235288312781718,10.235288312781718,90.0,90.0,90.0,1e-07,negative,312.192,31.071,31.071,0.000,0.000,-0.000,31.071,312.192,31.071,0.000,0.000,-0.000,31.071,31.071,312.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.373,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.373
3b459d4e-bdf2-43fd-928f-bc6041cffe6c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117913787,5.715626117913787,5.715626117913787,90.0,90.0,90.0,1e-07,negative,60.236,156.810,156.810,0.000,-0.000,0.000,156.810,60.236,156.810,0.000,0.000,-0.000,156.810,156.810,60.236,0.000,-0.000,0.000,0.000,0.000,0.000,65.044,0.000,-0.000,0.000,0.000,0.000,0.000,65.044,0.000,0.000,0.000,0.000,-0.000,-0.000,65.044
001f548d-704b-4110-b581-8ece63314ffc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,12.999958845196472,12.999958845196472,12.999958845196472,90.0,90.0,90.0,1e-07,positive,4.207,4.207,4.207,-0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,-0.000,-0.000,4.207,4.207,4.207,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.804,0.000,0.000,0.000,0.000,0.000,0.000,3.804,0.000,0.000,0.000,0.000,-0.000,-0.000,3.804
19ef462f-ba4d-4f1e-b5ca-8c1c147e80e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,11.436796469782474,11.436796469782474,11.436796469782474,90.0,90.0,90.0,1e-07,positive,44.053,49.210,49.210,-0.000,0.000,0.000,49.210,44.053,49.210,0.000,-0.000,0.000,49.210,49.210,44.053,-0.000,-0.000,-0.000,0.002,0.000,0.000,-549.604,0.000,0.000,0.000,0.002,0.000,0.000,-549.604,0.000,0.000,0.000,0.002,0.000,0.000,-549.604
aff5423b-6281-4fbe-84c0-8255452ccebf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,10.235288312781718,10.235288312781718,10.235288312781718,90.0,90.0,90.0,1e-07,positive,312.192,31.071,31.071,-0.000,-0.000,-0.000,31.071,312.192,31.071,-0.000,-0.000,0.000,31.071,31.071,312.192,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.373,-0.000,0.000,0.000,0.000,0.000,-0.000,22.373,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.373
