,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.329284929066169e-07,-5.983146560690288e-06,6.375103519002318e-08,9.323187376168212e-08,-1.1643608800289966e-07,7.495524593440883e-08
2,20.0,8.200902459897094e-07,-2.0797444058049647e-05,3.8191791239683125e-07,4.3678942632478564e-07,-4.3401394230186816e-07,4.0367704470608534e-07
3,30.0,2.0130338513933224e-06,-4.203782099115021e-05,1.2878401560128185e-06,1.3306112710477986e-06,-7.251070421829405e-07,1.3035886573350722e-06
4,40.0,3.961071963278405e-06,-6.420832246170025e-05,3.0087237813516985e-06,2.966144163900234e-06,-5.875418891301395e-07,2.992281090824823e-06
5,50.0,6.595205500815335e-06,-8.53743660054602e-05,5.474401720883858e-06,5.263913491402324e-06,1.1369081900617156e-07,5.397551766645073e-06
6,60.0,9.683632402268941e-06,-0.00010547078977152629,8.42015893658058e-06,7.96788233176302e-06,1.2622547566873045e-06,8.26081707478832e-06
7,70.0,1.2965682314794104e-05,-0.0001248915506641843,1.1561173370298115e-05,1.081871364774915e-05,2.664047124475381e-06,1.1303819733782662e-05
8,80.0,1.6227141025161627e-05,-0.000144169931533372,1.4676514070903675e-05,1.3623057002409557e-05,4.15689714265355e-06,1.4312587065411744e-05
9,90.0,1.9327379296545655e-05,-0.0001637872323474881,1.7623682383333366e-05,1.6255014512349102e-05,5.638377323618934e-06,1.715300595888286e-05
10,100.0,2.2188741965972245e-05,-0.00018442130591372872,2.0328359268143842e-05,1.8653449600409337e-05,7.047799667630098e-06,1.9752659106673303e-05
11,110.0,2.4777402683443946e-05,-0.00020688915511809025,2.276069696904453e-05,2.0796782368365794e-05,8.353242255498181e-06,2.2084344804717182e-05
12,120.0,2.7088598131027565e-05,-0.00023225065087503356,2.491876061690133e-05,2.26868975802057e-05,9.544710195222545e-06,2.4149445916737287e-05
13,130.0,2.9135225858719925e-05,-0.0002623435776674891,2.68193972371044e-05,2.434113421889307e-05,1.0622859490426892e-05,2.5963752989941753e-05
14,140.0,3.093851307326125e-05,-0.0003004738555875485,2.8485435013671545e-05,2.578072269458123e-05,1.1592729832350976e-05,2.7550226603030613e-05
15,150.0,3.252486588796422e-05,-0.00035239452633397967,2.994098237154248e-05,2.703075092733813e-05,1.2463442582070133e-05,2.893349389343903e-05
16,160.0,3.3915073624825776e-05,-0.000430887254899493,3.121423025365178e-05,2.8114792202303867e-05,1.3247014132781207e-05,3.0136772004113052e-05
17,170.0,3.5137799176980065e-05,-0.0005646941860193921,3.232416319508167e-05,2.905457542095258e-05,1.395079321562263e-05,3.118592798475456e-05
18,180.0,3.621116963001868e-05,-0.0008196798969696792,3.32939410825244e-05,2.986938747053142e-05,1.458472955367225e-05,3.210100547910731e-05
19,190.0,3.7152479672886886e-05,-0.0012069064590124867,3.4146842358380715e-05,3.057546585228599e-05,1.5158608390214588e-05,3.289810532808804e-05
20,200.0,3.798476373963816e-05,-0.001366092341100922,3.489172934854081e-05,3.118805993652157e-05,1.567830537479683e-05,3.3594495771857985e-05
21,210.0,3.871914486219695e-05,-0.001114215883582999,3.5545234614723224e-05,3.1720027149049144e-05,1.615120113188687e-05,3.420417192243515e-05
22,220.0,3.93667206278088e-05,-0.0007998704442687316,3.612282248444479e-05,3.2183161062478364e-05,1.6581911893821168e-05,3.473756091691466e-05
23,230.0,3.994061781228141e-05,0.006152203732810519,3.6630131440816354e-05,3.2586348318827255e-05,1.6978280315288067e-05,3.520455733268964e-05
24,240.0,4.04509349510012e-05,0.006138736199063716,3.707829685111725e-05,3.293438916989148e-05,1.734352295071046e-05,3.561662005629562e-05
25,250.0,4.090264530816182e-05,0.0005717161243248149,3.747497461055648e-05,3.3237434315096745e-05,1.7680575307903506e-05,3.597779023860244e-05
26,260.0,4.130622897707397e-05,0.00024206216043105164,3.7825224176228726e-05,3.350193479617238e-05,1.7993465929578694e-05,3.6294424859962175e-05
27,270.0,4.166545955376449e-05,3.997518942509198e-05,3.813753531612071e-05,3.3729723494406016e-05,1.828590871766499e-05,3.6573648312240566e-05
28,280.0,4.198376535863719e-05,-0.00010975198599477956,3.841496151497798e-05,3.392775362902244e-05,1.8558794010275556e-05,3.68182052947147e-05
29,290.0,4.2269821767176054e-05,-0.00023683729823247135,3.8660967490182145e-05,3.409866297474433e-05,1.881536491483829e-05,3.703474714563824e-05
30,300.0,4.2527008571246646e-05,-0.00035514731834685587,3.887980986674736e-05,3.424513114044401e-05,1.905801729107448e-05,3.722604009257703e-05
31,310.0,4.275548272862829e-05,-0.0004758458840702505,3.907433830959268e-05,3.43724439101107e-05,1.9286596681798678e-05,3.739226261264845e-05
32,320.0,4.296163598178144e-05,-0.0006091057418220455,3.924845259591736e-05,3.4480213218811986e-05,1.9504850945106213e-05,3.753898861436956e-05
33,330.0,4.3145175115667987e-05,-0.0007602564172837534,3.940277624357388e-05,3.45700149889943e-05,1.971262219499787e-05,3.7667074049834166e-05
34,340.0,4.330960097161979e-05,-0.0009407314457884068,3.954221444126705e-05,3.464619740553277e-05,1.991252543590159e-05,3.777937668831691e-05
35,350.0,4.3458218445465794e-05,-0.0011681029429848968,3.966618161061843e-05,3.470979703417893e-05,2.010446487604748e-05,3.787862578649393e-05
36,360.0,4.3589771756145724e-05,-0.0014882316278701168,3.977495601200896e-05,3.4761122351105926e-05,2.028853484462974e-05,3.7964045608446684e-05
37,370.0,4.3709811342871384e-05,-0.0019136420110295166,3.987320576034718e-05,3.480156715276109e-05,2.0467194632320496e-05,3.803790304739486e-05
38,380.0,4.3818007946656746e-05,-0.002432047903579779,3.995942973736143e-05,3.483347041778855e-05,2.0640093903951193e-05,3.810113954800242e-05
39,390.0,4.3911535118807034e-05,-0.0033436472053236022,4.003716988565362e-05,3.485685700257087e-05,2.080791435925084e-05,3.8155842647381786e-05
40,400.0,4.399716542089174e-05,-0.004735570866884602,4.010679482320087e-05,3.4872514444643204e-05,2.097235927472868e-05,3.820247809365065e-05
41,410.0,4.407499018599413e-05,-0.006757361476022254,4.016808712845901e-05,3.4881303244207285e-05,2.113279810553804e-05,3.8240270176882236e-05
42,420.0,4.414191383951235e-05,-0.010163794339729724,4.0222769512227534e-05,3.488393632688924e-05,2.1289858738265097e-05,3.827250707923819e-05
43,430.0,4.420155676647656e-05,-0.01055710048022838,4.0272267750756635e-05,3.488144659551665e-05,2.1444523388838654e-05,3.8298207946587214e-05
44,440.0,4.42568575901851e-05,-0.006673125905908696,4.031397473703169e-05,3.487356114306944e-05,2.159668882147742e-05,3.831872737953067e-05
45,450.0,4.430420709056707e-05,-0.004875680008446506,4.035011117380614e-05,3.4862198050045736e-05,2.174676790438535e-05,3.833488904652532e-05
46,460.0,4.4346558147608236e-05,-0.0033397766650842277,4.0383133520036454e-05,3.4845013167662696e-05,2.189508973428298e-05,3.8345130592274014e-05
47,470.0,4.438483262212289e-05,-0.0036162582425559625,4.041087221783042e-05,3.4824295598395666e-05,2.2041950606852608e-05,3.8353581982296506e-05
48,480.0,4.4414909700723915e-05,0.41465733814740874,4.043690416754211e-05,3.480326499305752e-05,2.218784171361813e-05,3.835615474856258e-05
49,490.0,4.444362775856641e-05,-0.0006622879895373444,4.045935676417216e-05,3.477756328285871e-05,2.2332501336503523e-05,3.835494557313454e-05
50,500.0,4.446927947828407e-05,0.5496099218859826,4.0475688430111645e-05,3.474792046771702e-05,2.2476802764796528e-05,3.8352998538421634e-05
51,510.0,4.448868908748736e-05,0.013442725108295198,4.0491949523435765e-05,3.4716019309497724e-05,2.2620593766799458e-05,3.834722956830146e-05
52,520.0,4.4506043425539454e-05,-0.12069520151022134,4.050567254524452e-05,3.468332452861698e-05,2.276361019504471e-05,3.83393467414427e-05
53,530.0,4.4521581746951165e-05,-0.028778128433663855,4.051606654101632e-05,3.464911650853362e-05,2.290674733411322e-05,3.833093586709522e-05
54,540.0,4.453387303931529e-05,0.07526422894915186,4.052651860993098e-05,3.4611543663827286e-05,2.3049663953054638e-05,3.831835174656573e-05
55,550.0,4.454228580527021e-05,0.031264200820131614,4.0532522456953843e-05,3.457264656465425e-05,2.3193441949509954e-05,3.8303431931115185e-05
56,560.0,4.454980915418264e-05,-0.038108455041730556,4.0537979684714146e-05,3.4532846409771014e-05,2.33370737756735e-05,3.828739942358319e-05
57,570.0,4.455549718159055e-05,-0.027010077329562815,4.054165710643399e-05,3.4491879273598876e-05,2.348076841740453e-05,3.8270747412818096e-05
58,580.0,4.455752389347874e-05,0.03449867814696073,4.054284308751822e-05,3.4449255609043577e-05,2.362556533402758e-05,3.825287738166645e-05
59,590.0,4.455921972940657e-05,-0.002628173937382576,4.054469054066991e-05,3.440494603075717e-05,2.377129661438025e-05,3.82330325627362e-05
60,600.0,4.455927604008256e-05,-0.004060019218283449,4.054671881776551e-05,3.43613622361045e-05,2.3918024042065502e-05,3.8214079990696206e-05
61,610.0,4.455819529617681e-05,-0.0104764898141516,4.054659308363534e-05,3.431482663987274e-05,2.4064958341727832e-05,3.819122959807672e-05
62,620.0,4.4553814891970896e-05,-0.0043992900586927305,4.054382905859479e-05,3.426875751178841e-05,2.4213111577689078e-05,3.816727970634019e-05
63,630.0,4.4549162326611805e-05,0.0052482203045774636,4.054190406602007e-05,3.422340534607716e-05,2.4362519448937414e-05,3.814561449362686e-05
64,640.0,4.454625643967906e-05,-0.0020885824688308165,4.054088787416097e-05,3.41753490447623e-05,2.4513305441282e-05,3.8121765403209634e-05
65,650.0,4.453963487430212e-05,-0.0029726943372839387,4.0538007565931995e-05,3.412859910520514e-05,2.4665403342791738e-05,3.809769082096387e-05
66,660.0,4.4531614646556306e-05,-0.0022332766951326396,4.053333024663622e-05,3.408034878416845e-05,2.481854199011441e-05,3.807392782748126e-05
67,670.0,4.452496909885941e-05,-0.0012192238447275034,4.052997392483876e-05,3.403037379856842e-05,2.497310736085148e-05,3.804886531655111e-05
68,680.0,4.4516169639829614e-05,-0.002128439090397077,4.052549003644257e-05,3.3981355129346725e-05,2.5129888033665665e-05,3.802279889457291e-05
69,690.0,4.4506406751486744e-05,-0.0030200239972804255,4.052069134042817e-05,3.393304438802369e-05,2.5288318362028975e-05,3.799632346227362e-05
70,700.0,4.449613407398865e-05,-0.0024046955223002505,4.051636501664346e-05,3.388340393720433e-05,2.5447764934075542e-05,3.797134493272285e-05
71,710.0,4.44865327750208e-05,-0.0011845142676404831,4.051092506940546e-05,3.383460178626291e-05,2.5609688250297088e-05,3.794516903322708e-05
72,720.0,4.4476539455056125e-05,-0.001301196365030661,4.0506122913528756e-05,3.378528147666327e-05,2.5773759834276426e-05,3.791872019950236e-05
73,730.0,4.4464025760702206e-05,-0.0022932463782506826,4.050174988577232e-05,3.373464261814366e-05,2.593912839471692e-05,3.789335246048361e-05
74,740.0,4.445237694705596e-05,-0.002198728645335983,4.049679255935499e-05,3.368538450648662e-05,2.6106684440621926e-05,3.786653287931136e-05
75,750.0,4.4440671051088396e-05,-0.0034846754212677195,4.049163764105579e-05,3.3635527381122475e-05,2.627666926310435e-05,3.78391525664192e-05
