,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,0.0
1,10.0,11.082967102455582
2,20.0,17.13655710015251
3,30.0,19.310984217290894
4,40.0,21.071862532568872
5,50.0,22.015346467711428
6,60.0,21.999415657051166
7,70.0,21.648313208759056
8,80.0,21.347737227759524
9,90.0,21.19693728038994
10,100.0,21.179661647658968
11,110.0,21.254962161063848
12,120.0,21.386093541671663
13,130.0,21.54713524707829
14,140.0,21.720305037023955
15,150.0,21.895363116861557
16,160.0,22.065390389647536
17,170.0,22.22804493515242
18,180.0,22.38227199569062
19,190.0,22.520036944575576
20,200.0,22.65187581469512
21,210.0,22.775677767445664
22,220.0,22.88058760286434
23,230.0,22.980768505108262
24,240.0,23.076289792462227
25,250.0,23.160352898681488
26,260.0,23.23806747538948
27,270.0,23.309670711663756
28,280.0,23.376025964275478
29,290.0,23.435327137294042
30,300.0,23.48948237173521
31,310.0,23.539205013412673
32,320.0,23.584867220069
33,330.0,23.635809806439855
34,340.0,23.675916995123092
35,350.0,23.6934261932475
36,360.0,23.734252576272837
37,370.0,23.77619304583777
38,380.0,23.784717905734475
39,390.0,23.80836161651714
40,400.0,23.854783240260716
41,410.0,23.877324915930977
42,420.0,23.882193091814965
43,430.0,23.90629773279066
44,440.0,23.920980730618417
45,450.0,23.92551637430178
46,460.0,23.946661964488303
47,470.0,23.971471988008638
48,480.0,23.979154773184327
49,490.0,23.99429724411195
50,500.0,24.01011807233766
51,510.0,24.01561863043486
52,520.0,24.032541890394953
53,530.0,24.037916242813576
54,540.0,24.039757517744192
55,550.0,24.03725503335108
56,560.0,24.043195090613192
57,570.0,24.053385516224175
58,580.0,24.067296629065424
59,590.0,24.072838344049785
60,600.0,24.069452871000834
61,610.0,24.097666002456187
62,620.0,24.10327383955051
63,630.0,24.07408582948957
64,640.0,24.091816270721722
65,650.0,24.097020399328983
66,660.0,24.088501864253583
67,670.0,24.112450944806678
68,680.0,24.113305641887322
69,690.0,24.106486220101456
70,700.0,24.12227538651824
71,710.0,24.123847510559365
72,720.0,24.104034978762588
73,730.0,24.11134279252318
74,740.0,24.116779947005206
75,750.0,24.104416824669613
76,760.0,24.114952963665427
77,770.0,24.139433032791832
78,780.0,24.134340679424074
79,790.0,24.113502513149754
80,800.0,24.116264524290443
81,810.0,24.11682240899749
82,820.0,24.118552531816757
83,830.0,24.13270461634106
84,840.0,24.13768767207007
85,850.0,24.121330203238546
86,860.0,24.114767674229398
87,870.0,24.127332174106982
88,880.0,24.12679232855326
89,890.0,24.126381659952777
90,900.0,24.125429038303427
91,910.0,24.12444154443569
92,920.0,24.130557573088268
93,930.0,24.132571091965882
94,940.0,24.1157173187352
95,950.0,24.116428406378684
96,960.0,24.12205337948845
97,970.0,24.11402295052723
98,980.0,24.11941110080126
99,990.0,24.135042039929093
100,1000.0,
