,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,217.97820355392025,212.6508873140297,-0.1925270922738977,189.68902540642569,208.32464230077764
1,10.0,217.9691355771228,212.65088377054826,-0.14122250163166603,189.68904300182973,208.3246512603365
2,20.0,217.91534793964013,212.64959234998526,0.011384620834399475,189.68911999258972,208.32335940601027
3,30.0,217.79200103893115,212.64069982259713,0.33741285734827015,189.6878790253678,208.3145430731049
4,40.0,217.59658084745018,212.6158410557057,0.7376093955425279,189.6829690566301,208.2900006000693
5,50.0,217.3441229379999,212.57190470525248,1.2049036012574559,189.67475577364547,208.2469251406151
6,60.0,217.05330960522326,212.5119259412682,1.7284581688414893,189.66672667842082,208.18867680645894
7,70.0,216.73966408604005,212.44217295157247,2.2996002375725824,189.66378050497298,208.1217276699203
8,80.0,216.41441110032878,212.3693793334057,2.911902741363009,189.67075462239217,208.0529780273899
9,90.0,216.08508637572712,212.2993653860012,3.56039107050452,189.69158307338063,207.98825947847476
10,100.0,215.7566237722395,212.2365109004023,4.241167331395574,189.72907105947863,207.93190191657442
11,110.0,215.4320232913698,212.18378547396404,4.9511305657681195,189.78494573051768,207.886809250274
12,120.0,215.11314761124822,212.14296981944162,5.687548559463409,189.8600547555186,207.85465276483598
13,130.0,214.801032979391,212.11495320465832,6.448356712135071,189.9545995094743,207.83622391867007
14,140.0,214.49626430520772,212.09998577728604,7.231612291065516,190.06830335066994,207.83165139491123
15,150.0,214.19907501392763,212.09789687169496,8.035869364925766,190.2006242172854,207.8406863419816
16,160.0,213.90955802089962,212.10819659170423,8.859590386282143,190.3508061540607,207.86274274520915
17,170.0,213.6277285753512,212.13028760244705,9.701615881959444,190.51801533862567,207.89715404193868
18,180.0,213.35337791895645,212.16343156251384,10.56096544921854,190.7014002097786,207.94311588914547
19,190.0,213.08646016698052,212.2069304952349,11.436523945757203,190.90007042199076,207.99985341183182
20,200.0,212.82681906310137,212.26000080882898,12.327570107727023,191.1131957684421,208.06651891026038
21,210.0,212.57428172154223,212.3219356128417,13.233277764809714,191.33995962457894,208.1424104313532
22,220.0,212.32870836538385,212.39206660471115,14.153031387938277,191.57961566785534,208.22675720927032
23,230.0,212.08991891089087,212.46975346410912,15.086043127656048,191.83146892107536,208.31890916077788
24,240.0,211.8578102301116,212.5543742583936,16.03181911376313,192.0948684222669,208.41825243868325
25,250.0,211.63222384142108,212.64543250898507,16.989843465475857,192.36918873238548,208.52417152636122
26,260.0,211.41306428604508,212.74238838694464,17.959691147016333,192.65390806946883,208.63619156835958
27,270.0,211.20020792870295,212.84476997984746,18.940797202086088,192.94851782271985,208.7538338456019
28,280.0,210.99352860652132,212.95221800550382,19.93282766238548,193.25251969944722,208.87658755713116
29,290.0,210.79295192563004,213.0642893923928,20.935203917644195,193.56552688769352,209.0041191917381
30,300.0,210.59836985000865,213.18068418535424,21.947887584436995,193.88708528167896,209.13608280083383
31,310.0,210.40970360166426,213.3010315744074,22.970290957741916,194.2169044471933,209.2720831778953
32,320.0,210.22685749414146,213.42510314231782,24.002217034399116,194.55458309924563,209.41187810384918
33,330.0,210.04984146272423,213.55262236353178,25.04324693698157,194.8998485417462,209.55516103107627
