,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,0.0
1,10.0,4.452980106660773e-06
2,20.0,1.2273566012850753e-05
3,30.0,2.0761599453675815e-05
4,40.0,2.8092389226879237e-05
5,50.0,3.392064786858106e-05
6,60.0,3.835422231750219e-05
7,70.0,4.163203066395413e-05
8,80.0,4.400208983135294e-05
9,90.0,4.566802678190267e-05
10,100.0,4.6802323977628454e-05
11,110.0,4.753880404523952e-05
12,120.0,4.7956824008623426e-05
13,130.0,4.811674433567436e-05
14,140.0,4.810225920970516e-05
15,150.0,4.794671802947043e-05
16,160.0,4.760952077484509e-05
17,170.0,4.722565914235411e-05
18,180.0,4.673477697576475e-05
19,190.0,4.628695161994365e-05
20,200.0,4.93140955594059e-05
21,210.0,4.747304433947314e-05
22,220.0,4.1012035912432424e-05
23,230.0,4.1308581016903404e-05
24,240.0,4.305147516379839e-05
25,250.0,4.237699264502186e-05
26,260.0,4.140417380213812e-05
27,270.0,4.119270615617668e-05
28,280.0,4.072723954973495e-05
29,290.0,3.9747001963008956e-05
30,300.0,3.8985462093069335e-05
31,310.0,3.8288481428573354e-05
32,320.0,3.760290832710652e-05
33,330.0,3.689892565583753e-05
34,340.0,3.621755388417392e-05
35,350.0,3.556669125904353e-05
36,360.0,3.49116144731288e-05
37,370.0,3.4254453359356655e-05
38,380.0,3.362113007518583e-05
39,390.0,3.2988016240191656e-05
40,400.0,3.236187602784117e-05
41,410.0,3.175690505539454e-05
42,420.0,3.115701324125035e-05
43,430.0,3.056679062424141e-05
44,440.0,2.999036982380197e-05
45,450.0,2.942228780224309e-05
46,460.0,2.88629973719651e-05
47,470.0,2.8319271439625064e-05
48,480.0,2.7785039806688608e-05
49,490.0,2.725899914626093e-05
50,500.0,2.6761214484187836e-05
51,510.0,2.6258052970959015e-05
52,520.0,2.5750735402246107e-05
53,530.0,2.5254196425593333e-05
54,540.0,2.479521160100242e-05
55,550.0,2.4341175035136538e-05
56,560.0,2.387975078675737e-05
57,570.0,2.344028888312822e-05
58,580.0,2.300051381650128e-05
59,590.0,2.257704452541154e-05
60,600.0,2.216105293043571e-05
61,610.0,2.1753884902676915e-05
62,620.0,2.1356451864057832e-05
63,630.0,2.0966858368888147e-05
64,640.0,2.058560117008259e-05
65,650.0,2.0213246916527654e-05
66,660.0,1.9848748307126516e-05
67,670.0,1.949128753041357e-05
68,680.0,1.913231593887509e-05
69,690.0,1.8801476564349637e-05
70,700.0,1.8476372847007826e-05
71,710.0,1.813933312364636e-05
72,720.0,1.7819755529078434e-05
73,730.0,1.750709046533084e-05
74,740.0,1.720080514614598e-05
75,750.0,1.6900571433743393e-05
76,760.0,1.660764816227181e-05
77,770.0,1.632125043694706e-05
78,780.0,1.6040252607143562e-05
79,790.0,1.5764941036019843e-05
80,800.0,1.5496480951627467e-05
81,810.0,1.5233564310242196e-05
82,820.0,1.4975269834950997e-05
83,830.0,1.4723468257903888e-05
84,840.0,1.44766455703909e-05
85,850.0,1.4234666676564156e-05
86,860.0,1.3998530050336063e-05
87,870.0,1.3767160777850376e-05
88,880.0,1.354001361764298e-05
89,890.0,1.331772497970451e-05
90,900.0,1.3100570137038327e-05
91,910.0,1.28879835693354e-05
92,920.0,1.2679354549944222e-05
93,930.0,1.2474728653314877e-05
94,940.0,1.2274680220165176e-05
95,950.0,1.2078966195151171e-05
96,960.0,1.1886951413127563e-05
97,970.0,1.1698516703603224e-05
98,980.0,1.1514358059754554e-05
99,990.0,1.1334239794993656e-05
100,1000.0,
