,temperature,mp-1181589 a=5.0724
0,0.0,-4.358083707042344
1,10.0,-4.358084380839109
2,20.0,-4.358091709437398
3,30.0,-4.358118287087037
4,40.0,-4.358183001146548
5,50.0,-4.358308258042115
6,60.0,-4.358515605431831
7,70.0,-4.358823005382127
8,80.0,-4.359243971929212
9,90.0,-4.359787802094332
10,100.0,-4.36046025836001
11,110.0,-4.361264331926484
12,120.0,-4.3622009448452514
13,130.0,-4.36326952135706
14,140.0,-4.364468436461383
15,150.0,-4.365795351342875
16,160.0,-4.367247461769789
17,170.0,-4.368821679516293
18,180.0,-4.3705147596457925
19,190.0,-4.372323394584682
20,200.0,-4.374244275194256
21,210.0,-4.376274141461395
22,220.0,-4.378409803818377
23,230.0,-4.3806481690624715
24,240.0,-4.382986248612854
25,250.0,-4.3854211660253135
26,260.0,-4.387950161329394
27,270.0,-4.3905705891794335
28,280.0,-4.393279914584387
29,290.0,-4.396075717292294
30,300.0,-4.398955680334322
31,310.0,-4.401917591766703
32,320.0,-4.404959334526237
33,330.0,-4.408078885742914
34,340.0,-4.41127431144468
35,350.0,-4.414543761310767
36,360.0,-4.417885461987043
37,370.0,-4.421297722718985
38,380.0,-4.424778914563044
39,390.0,-4.428327481856583
40,400.0,-4.431941929811004
41,410.0,-4.43562082528137
42,420.0,-4.439362792493958
43,430.0,-4.4431665109628415
44,440.0,-4.44703070373797
45,450.0,-4.450954155679671
46,460.0,-4.454935681173634
47,470.0,-4.458974146433033
48,480.0,-4.463068467863148
49,490.0,-4.46721758461704
50,500.0,-4.47142047991489
51,510.0,-4.475676177354633
52,520.0,-4.4799837186278095
53,530.0,-4.48434220151646
54,540.0,-4.488750729693117
55,550.0,-4.4932084508943175
56,560.0,-4.497714546177686
57,570.0,-4.502268193263874
58,580.0,-4.50686862616551
59,590.0,-4.511515089489912
60,600.0,-4.516206855355638
61,610.0,-4.5209432134131085
62,620.0,-4.525723466804137
63,630.0,-4.530546965356225
64,640.0,-4.5354130471961565
65,650.0,-4.540321087286313
66,660.0,-4.545270476645539
67,670.0,-4.550260612154371
68,680.0,-4.555290912664765
69,690.0,-4.560360833288583
70,700.0,-4.565469805510755
71,710.0,-4.570617296979268
72,720.0,-4.57580279672723
73,730.0,-4.581025789023483
74,740.0,-4.586285788401259
75,750.0,-4.591582303513188
76,760.0,-4.596914870212447
77,770.0,-4.602283039005672
78,780.0,-4.607686346612715
79,790.0,-4.6131243675134845
80,800.0,-4.61859665817067
81,810.0,-4.624102826023176
82,820.0,-4.629642455156912
83,830.0,-4.635215126600025
84,840.0,-4.6408204877695916
85,850.0,-4.64645812213903
86,860.0,-4.652127707199492
87,870.0,-4.657828813965133
88,880.0,-4.663561186136127
89,890.0,-4.669324342228555
90,900.0,-4.675118053880472
91,910.0,-4.6809419293643915
92,920.0,-4.6867956628922895
93,930.0,-4.6926789415457595
94,940.0,-4.698591442369251
95,950.0,-4.704532821824149
96,960.0,-4.71050288194847
97,970.0,-4.716501203220457
98,980.0,-4.722527533403072
99,990.0,-4.728581672055812
100,1000.0,
