,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,0.0,0.0
1,10.0,0.02551647467239571,10.156011289555444
2,20.0,0.2495211744057653,15.924935872283461
3,30.0,0.959671071711577,17.707164131800617
4,40.0,2.2027675997275176,18.424804455184024
5,50.0,3.8037190867411095,18.78693131910398
6,60.0,5.579822644946513,19.007134905357667
7,70.0,7.390759554912482,19.16670605995001
8,80.0,9.139579713785857,19.30226146794294
9,90.0,10.767796148651314,19.432065504684722
10,100.0,12.24705323657333,19.565441754069376
11,110.0,13.569683835442524,19.706727201390088
12,120.0,14.740565753453966,19.857258080657854
13,130.0,15.771202353963785,20.016551650567774
14,140.0,16.67588847484997,20.18308933887684
15,150.0,17.469443796578272,20.354852951396353
16,160.0,18.16599218751412,20.529684039586616
17,170.0,18.778386592895117,20.705511098478098
18,180.0,19.318008073078445,20.88047970644579
19,190.0,19.794768017489414,21.05301444842277
20,200.0,20.21721118406532,21.22183556734913
21,210.0,20.592660906588236,21.38594767820375
22,220.0,20.927374401283206,21.54461295399481
23,230.0,21.226691744106382,21.697317200460162
24,240.0,21.49517100862421,21.843734205414894
25,250.0,21.736706963670848,21.9836915708606
26,260.0,21.954633302964318,22.117139745694583
27,270.0,22.151809621129875,22.244125005015803
28,280.0,22.33069485507113,22.364766521533646
29,290.0,22.493409020575186,22.479237328816282
30,300.0,22.641784987559245,22.5877487981511
31,310.0,22.777411863155837,22.69053817879041
32,320.0,22.90167134910008,22.787858742826828
33,330.0,23.015768239347747,22.879972102894754
34,340.0,23.120756039824386,22.967142315270117
35,350.0,23.217558530428448,23.04963143173734
36,360.0,23.30698795069763,23.12769621432843
37,370.0,23.389760373534322,23.20158577426503
38,380.0,23.466508733794633,23.271539938459714
39,390.0,23.53779389758722,23.33778818331397
40,400.0,23.604114091343654,23.400549006327978
41,410.0,23.665912954770935,23.460029631735708
42,420.0,23.72358643651895,23.516425967531628
43,430.0,23.777488714303253,23.569922748534427
44,440.0,23.827937290591187,23.62069381412907
45,450.0,23.87521738984571,23.66890248059271
46,460.0,23.919585762555926,23.714701976923134
47,470.0,23.961273984179865,23.758235920276054
48,480.0,24.00049132294287,23.799638812806943
49,490.0,24.037427238718696,23.839036546209854
50,500.0,24.07225356546585,23.87654690377949
51,510.0,24.105126421567338,23.912280052578797
52,520.0,24.13618788566708,23.946339020456264
53,530.0,24.165567469940246,23.978820154299132
54,540.0,24.193383417963155,24.009813557216457
55,550.0,24.219743850404733,24.039403503286238
56,560.0,24.244747778366886,24.067668829263003
57,570.0,24.268486001399665,24.09468330317073
58,580.0,24.291041904801308,24.120515970121982
59,590.0,24.31249216879441,24.145231475976246
60,600.0,24.332907400440064,24.168890369663746
61,610.0,24.352352697676817,24.191549385122144
62,620.0,24.370888153632993,24.21326170388039
63,630.0,24.388569308270455,24.23407719935983
64,640.0,24.405447553507905,24.25404266397829
65,650.0,24.421570497185176,24.273202020130576
66,660.0,24.43698229054174,24.291596516095666
67,670.0,24.451723923309657,24.309264907878827
68,680.0,24.46583348999485,24.32624362796588
69,690.0,24.479346430517907,24.34256694190104
70,700.0,24.492295747955392,24.35826709356692
71,710.0,24.504712205849376,24.373374439978782
72,720.0,24.51662450721576,24.38791757636664
73,730.0,24.528059457169388,24.40192345225525
74,740.0,24.539042110836427,24.41541747921668
75,750.0,24.549595908064077,24.42842363091061
76,760.0,24.559742796231685,24.440964535994553
77,770.0,24.569503342359116,24.45306156443574
78,780.0,24.578896835555256,24.464734907717776
79,790.0,24.58794138073723,24.476003653406337
80,800.0,24.596653984466833,24.486885854489827
81,810.0,24.605050633638353,24.497398593890495
82,820.0,24.61314636769849,24.50755804450708
83,830.0,24.62095534498282,24.517379525121648
84,840.0,24.628490903728235,24.526877552470594
85,850.0,24.63576561821694,24.536065889783075
86,860.0,24.642791350513317,24.544957592023046
87,870.0,24.6495792981669,24.553565048098214
88,880.0,24.656140038245372,24.561900020244543
89,890.0,24.662483568006582,24.5699736807962
90,900.0,24.66861934250878,24.577796646537852
91,910.0,24.674556309411408,24.585379010796665
92,920.0,24.680302941208588,24.592730373456444
93,930.0,24.68586726509794,24.599859869025376
94,940.0,24.69125689069953,24.60677619290576
95,950.0,24.696479035776242,24.613487625989602
96,960.0,24.701540550139363,24.62000205769549
97,970.0,24.70644793787121,24.626327007561855
98,980.0,24.711207377998218,24.632469645483866
99,990.0,24.71582474374279,24.63843681070825
100,1000.0,24.720305620466576,24.64423502964799
