,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.75962549137235e-07,7.059967148467544e-07,-9.641231781749925e-08,1.0742166434401248e-07
2,20.0,3.664022945203128e-06,3.02057722535232e-06,3.378703399322543e-07,6.508519377355623e-07
3,30.0,8.858294830916676e-06,8.055149139757977e-06,1.5967408016604595e-06,2.041233319558136e-06
4,40.0,1.6544015215700566e-05,1.5950712572977852e-05,3.4661803317621148e-06,4.2993424118448996e-06
5,50.0,2.6078364397782612e-05,2.584572408971998e-05,5.837452507190128e-06,7.071601982454118e-06
6,60.0,3.65922976184973e-05,3.647174448245177e-05,8.406280733713595e-06,9.96314071609987e-06
7,70.0,4.7328176287285223e-05,4.6715592329479095e-05,1.0902095965970596e-05,1.2711364952008693e-05
8,80.0,5.7765353479042315e-05,5.5823388769738025e-05,1.3200796597642536e-05,1.5180096997224613e-05
9,90.0,6.759476267954585e-05,6.34111821775037e-05,1.5163856064016004e-05,1.7326929191651837e-05
10,100.0,7.664256930095934e-05,6.937355670682489e-05,1.6846584945508464e-05,1.9154647044871292e-05
11,110.0,8.486851674537852e-05,7.377295391465321e-05,1.8315354026881785e-05,2.068422730541356e-05
12,120.0,9.231258213745323e-05,7.676954102722825e-05,1.9593930897761314e-05,2.1963299343361377e-05
13,130.0,9.895947157096195e-05,7.856163630910473e-05,2.0644138466927185e-05,2.3023906952811395e-05
14,140.0,0.00010486872008649522,7.935336550235506e-05,2.156775503217506e-05,2.3898355708858622e-05
15,150.0,0.00011017933603752573,7.933610107871666e-05,2.2294146020507602e-05,2.4624833959266265e-05
16,160.0,0.00011492068329274117,7.867866866749485e-05,2.290598020142183e-05,2.5223991411529043e-05
17,170.0,0.00011912331732243741,7.752812059294314e-05,2.3501995709702638e-05,2.5716166567936804e-05
18,180.0,0.00012286568884985175,7.600012958360032e-05,2.3963124772168282e-05,2.612371974919343e-05
19,190.0,0.00012620821707298531,7.41940810981906e-05,2.435408849392651e-05,2.64571436555526e-05
20,200.0,0.0001291630897191365,7.219502060673466e-05,2.4718922627472404e-05,2.672807341208433e-05
21,210.0,0.0001317524233451472,7.006453014807755e-05,2.5013435654389323e-05,2.6949541480059974e-05
22,220.0,0.0001340369671886248,6.78534289539597e-05,2.5257194318314954e-05,2.7127447391224416e-05
23,230.0,0.00013604433729145934,6.560039274530416e-05,2.549100332093351e-05,2.726762178550842e-05
24,240.0,0.0001377417349254249,6.333825575664635e-05,2.569808439016178e-05,2.7377654192600653e-05
