key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a5eb9909-8206-460b-9c8d-2b2461eebaf4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.909578750023499,-3.909578750023499,4.370456880968305,5.0363758848605,41.56167392645282,90.0,92.01376882132978,90.0
6d27e55a-ccd6-4ae8-9826-9b67fb39eb85,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.909031255892062,-3.909031255892062,4.1588275426098065,5.03683685384949,4.371322588467614,90.0,90.0,90.0
8dd3f8ad-c532-4c03-b436-7eb6b6db53f9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8028228569226243,-3.8028228569226243,5.732791369324185,5.732791369324185,5.732791369324185,90.0,90.0,90.0
afc645c8-059e-4515-88f7-f52cfdb9631c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8028228569226243,-3.8028228569226243,5.73279136932419,5.73279136932419,5.73279136932419,90.0,90.0,90.0
3dc21c70-3781-41f2-b51d-7950b772fb69,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.802822856885812,-3.802822856885812,5.732791368873038,5.732791368873038,5.732791368873038,90.0,90.0,90.0
955f8796-ff63-4f11-aafb-4ffd85af5381,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.802822856885812,-3.802822856885812,5.732791368873116,5.732791368873116,5.732791368873116,90.0,90.0,90.0
147a30d1-74f5-4f91-89bb-b69a1c49f0f7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9718770997213748,-0.9718770997213748,11.52131281856733,11.52131281856733,11.52131281856733,90.0,90.0,90.0
83351a65-20b2-48ac-b83f-c0c07d4fcde7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9718770997213748,-0.9718770997213748,11.521312818567294,11.521312818567294,11.521312818567294,90.0,90.0,90.0
8e860f7a-f3a5-4fc2-8e8d-a417f95a0f85,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9718770997213748,-0.9718770997213748,11.521312818567296,11.521312818567296,11.521312818567296,90.0,90.0,90.0
e9601f8c-ce4b-4e05-88cc-f4fe491c7d95,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9718770997213748,-0.9718770997213748,11.521312818567296,11.521312818567296,11.521312818567296,90.0,90.0,90.0
179f81e7-1275-4b46-ab1d-cf8ca6915d17,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0015714714074805,-0.0015714714074805,13.005680150670853,13.005680150670853,13.005680150670853,90.0,90.0,90.0
075029b1-2e0c-47a7-8d16-c1ef87158480,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0015714714074804373,-0.0015714714074804373,13.005680150670862,13.005680150670862,13.005680150670862,90.0,90.0,90.0
18424297-b969-4eb6-bdaf-0a24e9b76e5f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0015714714074804373,-0.0015714714074804373,13.005680150670868,13.005680150670868,13.005680150670868,90.0,90.0,90.0
37ed96a2-2937-4352-90d9-12791ae96ab4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0015714714074804373,-0.0015714714074804373,13.005680150670862,13.005680150670862,13.005680150670862,90.0,90.0,90.0
6a11305e-4445-4397-93d2-667d710a96a1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0015714714074804373,-0.0015714714074804373,13.005680150670864,13.005680150670864,13.005680150670864,90.0,90.0,90.0
c4fe9e24-890d-4cc1-9ce4-8983ba143a72,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0015714714074804373,-0.0015714714074804373,13.00568015067086,13.00568015067086,13.00568015067086,90.0,90.0,90.0
