,temperature,L1_2--AuCu3 a=3.5463,mp-1087479 a=4.9980,mp-1226209 a=2.4948
0,0.0,-4.3217295616768645,-4.314586131272083,-4.311587202981751
1,10.0,-4.321729878948313,-4.314586357227018,-4.311587391018902
2,20.0,-4.321733620779224,-4.314589976051148,-4.311590682054098
3,30.0,-4.321751087714006,-4.314606743006243,-4.311606727449679
4,40.0,-4.321804211344837,-4.3146553942568655,-4.311654691920116
5,50.0,-4.321921795047078,-4.314760726851285,-4.311759845902805
6,60.0,-4.322131389869932,-4.314947415557218,-4.311946924253207
7,70.0,-4.322454808319754,-4.315236001694709,-4.3122362024792675
8,80.0,-4.3229072469940935,-4.31564165307037,-4.312642486713496
9,90.0,-4.323498101715977,-4.31617447913948,-4.313175591536057
10,100.0,-4.324232305952952,-4.316840453971127,-4.31384129940553
11,110.0,-4.32511155612385,-4.317642410161083,-4.314642345036865
12,120.0,-4.3261352871973715,-4.318580899059058,-4.315579265507871
13,130.0,-4.32730146268624,-4.319654889682476,-4.316651054220541
14,140.0,-4.32860708115901,-4.320862267488306,-4.317855657081531
15,150.0,-4.33004855085024,-4.322200219030983,-4.319190347123843
16,160.0,-4.331621968989247,-4.323665500407556,-4.320651952151828
17,170.0,-4.333323275497621,-4.325254622076344,-4.322237075749526
18,180.0,-4.335148386606489,-4.326963983895641,-4.32394218766884
19,190.0,-4.337093271692398,-4.328789961809104,-4.325763750776344
20,200.0,-4.339154005445581,-4.330728977218408,-4.32769824265198
21,210.0,-4.341326773570622,-4.3327775291276405,-4.329742231324298
22,220.0,-4.3436079336159175,-4.334932222809114,-4.331892376412238
23,230.0,-4.34599399443174,-4.337189792986938,-4.334145462274186
24,240.0,-4.348481631357581,-4.339547093427728,-4.33649838050017
25,250.0,-4.351067663853677,-4.3420011194650545,-4.338948175877332
26,260.0,-4.35374908310822,-4.344549003577073,-4.341492003727914
27,270.0,-4.356523013119091,-4.347188001633149,-4.344127151874953
28,280.0,-4.359386741344583,-4.349915501831333,-4.346851040377421
29,290.0,-4.3623376773412375,-4.352729010823695,-4.3496611967331935
30,300.0,-4.3653733699459725,-4.355626154367736,-4.352555267261712
31,310.0,-4.368491469860814,-4.358604679838199,-4.355531013513693
32,320.0,-4.371689755981556,-4.36166242210509,-4.358586291417791
33,330.0,-4.374966116631192,-4.364797327733121,-4.361719059339877
34,340.0,-4.378318551619692,-4.368007438764957,-4.364927365026806
35,350.0,-4.381745112438051,-4.37129088884593,-4.368209349532082
36,360.0,-4.385244005083525,-4.3746458765407406,-4.371563234859451
37,370.0,-4.388813464937496,-4.378070704875128,-4.374987319375468
38,380.0,-4.3924518101669605,-4.381563732899664,-4.37847997794778
39,390.0,-4.396157487184977,-4.38512340432255,-4.3820396426891515
40,400.0,-4.399928942254379,-4.3887482236147815,-4.385664852309104
41,410.0,-4.403764710655415,-4.392436739719049,-4.389354145509072
42,420.0,-4.407663405546191,-4.396187616291439,-4.393106158101665
43,430.0,-4.411623701107901,-4.399999497914087,-4.3969195866601005
44,440.0,-4.415644279118408,-4.403871132613659,-4.40079314732291
45,450.0,-4.41972393758812,-4.407801310450959,-4.404725647769158
46,460.0,-4.42386146645111,-4.4117888472012226,-4.408715893654055
47,470.0,-4.428055756927511,-4.415832624693388,-4.412762787825723
48,480.0,-4.432305689722595,-4.419931579132098,-4.41686524112491
49,490.0,-4.436610210469841,-4.4240846496041,-4.421022184690435
50,500.0,-4.440968311373119,-4.428290821096697,-4.425232648608599
51,510.0,-4.445379019276395,-4.432549148078702,-4.42949565991691
52,520.0,-4.449841363113406,-4.436858688043627,-4.4338102700576885
53,530.0,-4.454354464408936,-4.441218536912381,-4.438175564368768
54,540.0,-4.458917430873444,-4.445627824805247,-4.442590703151782
55,550.0,-4.463529410552111,-4.450085707675266,-4.447054813178278
56,560.0,-4.468189572676887,-4.454591385330631,-4.4515670926260205
57,570.0,-4.47289713491454,-4.459144037453573,-4.456126767137218
58,580.0,-4.477651331612911,-4.46374295658321,-4.460733027381724
59,590.0,-4.482451407290873,-4.468387336600777,-4.465385192117433
60,600.0,-4.487296644994908,-4.473076511458265,-4.470082506127448
61,610.0,-4.492186360803482,-4.477809775652644,-4.4748242550360855
62,620.0,-4.49711987020929,-4.482586460832707,-4.479609816095536
63,630.0,-4.50209650504461,-4.487405908553161,-4.484438525916941
64,640.0,-4.507115633795905,-4.492267472641545,-4.48930969508909
65,650.0,-4.512176640785401,-4.497170578607399,-4.494222748123384
66,660.0,-4.5172789320801465,-4.502114587771213,-4.499177118930321
67,670.0,-4.522421896336046,-4.5070989702467275,-4.504172162932455
68,680.0,-4.527605010853276,-4.5121230916007,-4.509207353109202
69,690.0,-4.532827712737025,-4.517186467271011,-4.5142821237955575
70,700.0,-4.538089398385572,-4.522288532906545,-4.519395947895995
71,710.0,-4.543389645645696,-4.527428785333052,-4.524548274988983
72,720.0,-4.548727894609688,-4.53260667371109,-4.529738652564631
73,730.0,-4.554103651045256,-4.537821791540231,-4.5349665533390455
74,740.0,-4.559516466525047,-4.543073591008055,-4.540231471093882
75,750.0,-4.564965841425028,-4.548361631128107,-4.545532944905082
76,760.0,-4.5704513009561385,-4.55368545272247,-4.550870564731018
77,770.0,-4.575972455756989,-4.55904461710472,-4.556243812333684
78,780.0,-4.58152880870886,-4.564438693182946,-4.56165233285474
79,790.0,-4.587119984999572,-4.569867235200254,-4.567095670136047
80,800.0,-4.592745550330685,-4.575329855657726,-4.572573341184268
81,810.0,-4.598405063590318,-4.580826142728157,-4.578085032647471
82,820.0,-4.604098174138138,-4.586355713328631,-4.583630283941525
83,830.0,-4.609824540298612,-4.591918169392728,-4.589208783180212
84,840.0,-4.615583691167226,-4.597513142697204,-4.594820088688818
85,850.0,-4.621375301275703,-4.60314025966412,-4.600463821538793
86,860.0,-4.627199058987509,-4.608799181967765,-4.606139667180318
87,870.0,-4.6330544906989815,-4.614489534778071,-4.61184727035001
88,880.0,-4.638941395119523,-4.620211005590328,-4.617586222400816
89,890.0,-4.6448593209036675,-4.625963221656065,-4.623356271748828
90,900.0,-4.650807894049128,-4.631745882995425,-4.629157030308291
91,910.0,-4.656787050942518,-4.63755867509058,-4.634988210904124
92,920.0,-4.662796238030138,-4.643401239882657,-4.640849429081095
93,930.0,-4.668835207927136,-4.6492732961256396,-4.646740424449315
94,940.0,-4.674903739051085,-4.655174559141329,-4.652660948310849
95,950.0,-4.6810013870409275,-4.661104729977827,-4.658610574338621
96,960.0,-4.68712796484608,-4.667063494819855,-4.664589142912277
97,970.0,-4.69328313969545,-4.673050594721632,-4.670596216263804
98,980.0,-4.699466715191782,-4.679065712012991,-4.676631674263756
99,990.0,-4.705678309379785,-4.685108615674885,-4.682695132579105
100,1000.0,,,
