key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c4b1a6cd-22d1-4708-ae60-ea35bfb220f4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.211649190624499,-4.211649190624499,5.670874169258755,5.670874169258755,5.670874169258755,90.0,90.0,90.0
c621f3bb-88fa-4ccc-8158-9de02e37f8f3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.211649190624499,-4.211649190624499,5.670874169258777,5.670874169258777,5.670874169258777,90.0,90.0,90.0
2f5b552c-6191-476c-973d-ce4e8a6a7fc0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.211649190566499,-4.211649190566499,5.670874205820387,5.670874205820387,5.670874205820387,90.0,90.0,90.0
d91f0287-2a4c-45b7-815c-56fb9818bc0e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.211649190566499,-4.211649190566499,5.67087420582038,5.67087420582038,5.67087420582038,90.0,90.0,90.0
1d97d199-70ee-49b8-b118-68b43fd913bc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.21125315942303746,-0.21125315942303746,9.871702855892133,9.871702855892133,9.871702855892133,90.0,90.0,90.0
88d31002-354a-4f36-b061-6f302aa3a417,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.21125315942303746,-0.21125315942303746,9.871702855892131,9.871702855892131,9.871702855892131,90.0,90.0,90.0
04252461-e77f-4e5d-90ad-f9621a0fc717,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.11563826162038748,-0.11563826162038748,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0
3ceeb708-41ef-4d28-b77b-8aafbc6dbcbc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.11563826162038748,-0.11563826162038748,12.196058399117712,12.196058399117712,12.196058399117712,90.0,90.0,90.0
84992bfc-e027-43de-bb03-dfa8807964b6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.5288074572086865e-09,-4.5288074572086865e-09,13.395155802714,13.395155802714,13.395155802714,90.0,90.0,90.0
8046a812-ed72-4bf7-8cbb-33cfe0c6a95f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.5288074571870615e-09,-4.5288074571870615e-09,13.395155802704666,13.395155802704666,13.395155802704666,90.0,90.0,90.0
a0c5de84-21b9-481d-8a55-e89094dd3623,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.528807457182874e-09,-4.528807457182874e-09,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0
87905c23-164d-427e-989b-cc5638f8fe00,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.5288074571827494e-09,-4.5288074571827494e-09,13.395155802713985,13.395155802713985,13.395155802713985,90.0,90.0,90.0
26dc70b1-6c9c-4f71-8204-4cf5a68c2a45,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.663323371120581,14.663323371120581,14.663323371120581,90.0,90.0,90.0
63c02e35-7269-492e-87f1-e44dd69ab7b2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.663323371120581,14.663323371120581,14.663323371120581,90.0,90.0,90.0
