,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0032763471827463937,0.02259710688129921,9.86909126678938e-08,0.006872265576779243
2,20.0,0.025560376246165008,0.12788357338207465,0.00010013422791820804,0.06298714324355206
3,30.0,0.0883390482873815,0.3960103744259665,0.00104110099613713,0.2502674767472532
4,40.0,0.20304096580209666,0.9170418290039926,0.003703331580758001,0.6609037078170692
5,50.0,0.37017821756240504,1.711118189412534,0.008758643136052322,1.3281750361377418
6,60.0,0.5866266476368405,2.736927410143828,0.01698449838693136,2.2262190309940593
7,70.0,0.8486815406805037,3.9319093102810507,0.02945095189711849,3.3026205247672307
8,80.0,1.152847903194128,5.236317411663949,0.04757129491814501,4.502112113072599
9,90.0,1.4958628708819306,6.601900376790325,0.07301948376598026,5.777293507745988
10,100.0,1.8745612547502672,7.9929056239637,0.1075673323861241,7.091452243768575
11,110.0,2.285773443975873,9.384229086010059,0.15291454103462215,8.417825585028364
12,120.0,2.7262887354676972,10.758953532593518,0.21055662825748703,9.737710758388546
13,130.0,3.1928701020310295,12.106127924446076,0.28170388619991704,11.038498949521047
14,140.0,3.682298054312588,13.419014987719567,0.367246315109066,12.312013260940615
15,150.0,4.191424921688033,14.69379298160432,0.46775307293140195,13.553223489049472
16,160.0,4.717227079472542,15.928625695402342,0.5834946608665939,14.759296704844804
17,170.0,5.256848220138432,17.12300868017374,0.7144780830382434,15.92891340692949
18,180.0,5.807630861675611,18.277314732836476,0.8604877485591247,17.061782072936627
19,190.0,6.367135919573392,19.392480133431295,1.0211271940785767,18.158297542398298
20,200.0,6.93315163889047,20.469789213388776,1.1958585579827217,19.21930198779015
21,210.0,7.503693836933236,21.51072723263052,1.3840381090289418,20.24591842505963
22,220.0,8.076999545834365,22.516880586530682,1.5849470825726837,21.239435295275392
23,230.0,8.651515993512676,23.48986977170387,1.7978176939669512,22.20122693516969
24,240.0,9.22588657449438,24.431305012549394,2.021854568152621,23.132699251226676
25,250.0,9.798935134343061,25.34275755015971,2.2562520215397375,24.03525308871075
26,260.0,10.369649576749978,26.225741737356355,2.500207715571161,24.910260017610202
27,270.0,10.937165526861849,27.081704564105017,2.7529332139327587,25.759046820339538
28,280.0,11.500750557403688,27.91202026245886,3.013661947263412,26.582886061326118
29,290.0,12.059789305291106,28.71798835154044,3.2816550403827023,27.382990887513888
30,300.0,12.61376967064654,29.500833978367687,3.5562054001129675,28.160512749972764
31,310.0,13.162270190544882,30.261709756200514,3.836640404252449,28.916541118803263
32,320.0,13.704948609294354,31.001698544429413,4.122323478305572,29.652104534020253
33,330.0,14.241531619110557,31.721816784203003,4.4126547981798305,30.368172527171396
34,340.0,14.77180571413155,32.42301812377209,4.707071314901616,31.06565808526736
35,350.0,15.295609082337759,33.10619715198513,5.005046261410766,31.745420426205786
36,360.0,15.812824450531473,33.77219311781716,5.306088271197952,32.408267924666745
37,370.0,16.32337279436437,34.42179355580951,5.609740213320377,33.05496107740788
38,380.0,16.82720782644797,35.05573776669451,5.915577827477424,33.68621543258858
39,390.0,17.32431117931861,35.67472012313222,6.2232082256926535,34.30270443328855
40,400.0,17.814688205382698,36.279393184745224,6.5322683131465995,34.9050621435917
41,410.0,18.298364322178458,36.8703706165565,6.842423169283417,35.493885838467826
42,420.0,18.775381837808915,37.4482299114875,7.153364421060708,36.06973844780946
43,430.0,19.24579719791593,38.01351492205824,7.464808632714426,36.633150851261725
44,440.0,19.709678601794252,38.56673820914337,7.776495730369534,37.18462402487119
45,450.0,20.167103941119926,39.10838321734781,8.088187474977184,37.72463104342294
46,460.0,20.61815902015697,39.63890628741762,8.399665993177704,38.25361894426608
47,470.0,21.062936021217908,40.158738516424286,8.710732372600976,38.77201045951944
48,480.0,21.501532183578014,40.668287476441094,9.021205325674314,39.28020562420044
49,490.0,21.934048667986783,41.16793880210094,9.330919924093333,39.77858326803408
50,500.0,22.360589582433466,41.658057657041724,9.639726404617086,40.26750239872133
51,510.0,22.781261147911813,42.13899008863863,9.947489045711203,40.747303484266254
52,520.0,23.196170985670094,42.61106427990895,10.254085113687086,41.218309641638115
53,530.0,23.605427509804983,43.07459170679795,10.559403876354034,41.68082773874405
54,540.0,24.009139411172868,43.52986820851789,10.86334568173292,42.13514941623346
55,550.0,24.40741522040489,43.977174978002054,11.165821099063804,42.581552035270235
56,560.0,24.800362939419422,44.41677947894601,11.466750119138593,43.020299556991134
57,570.0,25.188089732201504,44.84893629545752,11.766061410873013,43.451643358937254
58,580.0,25.570701666846595,45.273887919742116,12.063691630988469,43.87582299338198
59,590.0,25.948303501898735,45.691865482901214,12.359584783686023,44.293066892067955
60,600.0,26.320998510944683,46.1030894333951,12.653691627244717,44.703593021532825
61,610.0,26.688888340204105,46.50777016739591,12.945969124556395,45.10760949287009
62,620.0,27.052072894565587,46.90610861487541,13.236379934715869,45.50531512945476
63,630.0,27.41065024809597,47.29829678495033,13.524891942903826,45.89689999586863
64,640.0,27.764716575593223,47.68451827366483,13.81147782592699,46.28254589102931
65,650.0,28.11436610218375,48.06494873720259,14.096114650917764,46.66242680822351
66,660.0,28.459691068385272,48.43975633317716,14.378783504832537,47.03670936460086
67,670.0,28.80078170836913,48.80910213248192,14.659469152525428,47.40555320238802
68,680.0,29.137726239474812,49.173140503929105,14.938159721312472,47.76911136398151
69,690.0,29.470610861277706,49.532019473776124,15.21484641006812,48.12753064282926
70,700.0,29.799519762738484,49.88588106198442,15.48952322103329,48.480951911908186
71,710.0,30.12453513615654,50.2348615969794,15.762186712625741,48.82951043143098
72,720.0,30.445737196823195,50.57909201047486,16.032835771674343,49.17333613728851
73,730.0,30.763204207413533,50.91869811383928,16.301471403596132,49.51255391162076
74,740.0,31.077012506284643,51.25380085731323,16.56809653915119,49.84728383678852
75,750.0,31.387236538968946,51.584516573354996,16.832715856506354,50.17764143391781
76,760.0,31.693948892237305,51.910957205183884,17.095335617426276,50.503737887110155
77,770.0,31.997220330195745,52.233230521625075,17.355963516507614,50.82568025430323
78,780.0,32.29711983195561,52.55144031917156,17.61460854244524,51.14357166571061
79,790.0,32.59371463048376,52.86568661214793,17.871280850399426,51.45751151069412
80,800.0,32.88707025228262,53.17606581182352,18.12599164460034,51.767595613825065
81,810.0,33.17725055762008,53.482670895187525,18.378753070398876,52.07391640090778
82,820.0,33.46431778104639,53.78559156410525,18.62957811502263,52.37656305557863
83,830.0,33.74833257199746,54.08491439548267,18.878480516363304,52.67562166714948
84,840.0,34.029354035296215,54.380722983028186,19.12547467916819,52.971175370228075
85,850.0,34.307439771402635,54.673098071200684,19.370575598058267,53.26330447668256
86,860.0,34.58264591628318,54.96211768177242,19.613798786838984,53.55208660040516
87,870.0,34.85502718079732,55.24785723356494,19.855160213613775,53.83759677537672
88,880.0,35.12463688950323,55.5303896557334,20.094676241246624,54.1199075673974
89,890.0,35.39152701882181,55.809785495029374,20.332363572757483,54.39908917994515
90,900.0,35.65574823448984,56.08611301740686,20.568239201261015,54.675209554459855
91,910.0,35.91734992826264,56.35943830434292,20.80232036409825,54.948334465443715
92,920.0,36.17638025382781,56.62982534415779,21.034624500831907,55.218527610670655
93,930.0,36.4328861618995,56.89733611868366,21.265169214801183,55.485850696805414
94,940.0,36.6869134344772,57.16203068552607,21.493972237961895,55.75036352069564
95,950.0,36.93850671825738,57.42396725618365,21.72105139875152,56.01212404660964
96,960.0,37.187709557181165,57.683202270310325,21.946424592745025,56.27118847965678
97,970.0,37.434564424128894,57.93979046627649,22.170109755880063,56.5276113355851
98,980.0,37.679112751750694,58.19378494832179,22.392124840055573,56.78144550720605
99,990.0,37.92139496244496,58.44523725042832,22.612487790911487,57.032742327602485
100,1000.0,38.16145049749014,58.69419739713696,22.831216527625145,57.281551630330476
