,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,-2.1979757092955788e-06
2,20.0,-8.823791185531272e-06
3,30.0,-1.7805040016527625e-05
4,40.0,-2.6598251674703974e-05
5,50.0,-3.4545211023764274e-05
6,60.0,-4.161057783119878e-05
7,70.0,-4.7878701194049104e-05
8,80.0,-5.344773104311224e-05
9,90.0,-5.840664088436117e-05
10,100.0,-6.283140849428862e-05
11,110.0,-6.678504186422287e-05
12,120.0,-7.031983569425516e-05
13,130.0,-7.347017191696442e-05
14,140.0,-7.628927649548727e-05
15,150.0,-7.880909475372182e-05
16,160.0,-8.103884135529165e-05
17,170.0,-8.300906635773634e-05
18,180.0,-8.473930027133613e-05
19,190.0,-8.62469625217886e-05
20,200.0,-8.754752900485733e-05
21,210.0,-8.865485477702934e-05
22,220.0,-8.958163879230533e-05
23,230.0,-9.033959933142062e-05
24,240.0,-9.093945132717463e-05
25,250.0,-9.139136418706898e-05
26,260.0,-9.170473488903576e-05
27,270.0,-9.188848039164688e-05
28,280.0,-9.19713004493065e-05
29,290.0,-9.192471490238167e-05
30,300.0,-9.175312340713952e-05
31,310.0,-9.150075650348253e-05
32,320.0,-9.11574175223133e-05
33,330.0,-9.072989978981495e-05
34,340.0,-9.022488973992974e-05
35,350.0,-8.964821546397786e-05
36,360.0,-8.900596290406916e-05
37,370.0,-8.83036460682492e-05
38,380.0,-8.754677143386784e-05
39,390.0,-8.674031337201515e-05
40,400.0,-8.585683844934695e-05
41,410.0,-8.49598067744495e-05
42,420.0,-8.405829995286905e-05
43,430.0,-8.309776864667587e-05
44,440.0,-8.21092257228713e-05
45,450.0,-8.109629011508472e-05
46,460.0,-8.006252996135795e-05
47,470.0,-7.901097053498786e-05
48,480.0,-7.794465283814477e-05
49,490.0,-7.686641191167101e-05
50,500.0,-7.577895516083765e-05
51,510.0,-7.468451371382234e-05
52,520.0,-7.363397652192145e-05
53,530.0,-7.253957560721126e-05
54,540.0,-7.139663690631033e-05
55,550.0,-7.029721365401652e-05
56,560.0,-6.920075801321253e-05
57,570.0,-6.810856815929943e-05
58,580.0,-6.702197408224423e-05
59,590.0,-6.594229780643495e-05
60,600.0,-6.48707368149526e-05
61,610.0,-6.380815629488491e-05
62,620.0,-6.275541931950282e-05
63,630.0,-6.171352038970942e-05
64,640.0,-6.061769391093748e-05
65,650.0,-5.959114301802705e-05
66,660.0,-5.864178187014607e-05
67,670.0,-5.764742236590154e-05
68,680.0,-5.666652980826167e-05
69,690.0,-5.569925344738816e-05
70,700.0,-5.47461237255608e-05
71,710.0,-5.380721230136794e-05
72,720.0,-5.288275481309764e-05
73,730.0,-5.1973064180486906e-05
74,740.0,-5.107796182216694e-05
75,750.0,-5.019753349254995e-05
76,760.0,-4.941332737109498e-05
77,770.0,-4.8572453242787806e-05
78,780.0,-4.766577516608845e-05
79,790.0,-4.684631621960095e-05
80,800.0,-4.604169663006193e-05
81,810.0,-4.5251550783979065e-05
82,820.0,-4.4475919526903774e-05
83,830.0,-4.368823491191203e-05
84,840.0,-4.293681264404483e-05
85,850.0,-4.2226401760064106e-05
86,860.0,-4.150757095193311e-05
87,870.0,-4.080230651941975e-05
88,880.0,-4.011089320136484e-05
89,890.0,-3.943290028637128e-05
90,900.0,-3.876817327105002e-05
91,910.0,-3.811646411674421e-05
92,920.0,-3.7477554400635514e-05
93,930.0,-3.685146454173881e-05
94,940.0,-3.623772263742462e-05
95,950.0,-3.563620425281603e-05
96,960.0,-3.50467439314616e-05
97,970.0,-3.4468993156668134e-05
98,980.0,-3.390299373604721e-05
99,990.0,-3.334833532533001e-05
100,1000.0,
