calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04a97c76-7d4b-4780-9617-20d35285279b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.216690786194633,8.216690786194633,8.216690786194633,90.0,90.0,90.0,1e-08,negative,202.525,54.156,54.156,-0.000,-0.000,-0.000,54.156,202.525,54.156,-0.000,-0.000,-0.000,54.156,54.156,202.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.764
4c767a10-81a2-4cb1-a6c9-b319916b45c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331302495,11.893278331302495,11.893278331302495,90.0,90.0,90.0,1e-08,negative,31.244,31.244,31.244,-0.000,0.000,-0.000,31.244,31.244,31.244,0.000,-0.000,-0.000,31.244,31.244,31.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a8532d07-1895-4075-bff9-f6bc9e35f38c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50849527390642,5.50849527390642,5.50849527390642,90.0,90.0,90.0,1e-08,negative,151.796,153.743,153.743,0.000,0.000,-0.000,153.743,151.796,153.743,0.000,0.000,-0.000,153.743,153.743,151.796,0.000,0.000,-0.000,0.000,0.000,-0.000,32.950,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.950,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.950
04a97c76-7d4b-4780-9617-20d35285279b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.216690786194633,8.216690786194633,8.216690786194633,90.0,90.0,90.0,1e-08,positive,202.525,54.156,54.156,0.000,0.000,0.000,54.156,202.525,54.156,0.000,0.000,0.000,54.156,54.156,202.525,0.000,0.000,0.000,0.000,0.000,0.000,39.764,0.000,0.000,0.000,0.000,0.000,0.000,39.764,0.000,0.000,0.000,0.000,0.000,0.000,39.764
4c767a10-81a2-4cb1-a6c9-b319916b45c2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331302495,11.893278331302495,11.893278331302495,90.0,90.0,90.0,1e-08,positive,31.244,31.244,31.244,-0.000,0.000,-0.000,31.244,31.244,31.244,0.000,-0.000,-0.000,31.244,31.244,31.244,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
a8532d07-1895-4075-bff9-f6bc9e35f38c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50849527390642,5.50849527390642,5.50849527390642,90.0,90.0,90.0,1e-08,positive,151.796,153.743,153.743,-0.000,-0.000,0.000,153.743,151.796,153.743,-0.000,-0.000,-0.000,153.743,153.743,151.796,-0.000,0.000,0.000,-0.000,0.000,0.000,32.950,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.950,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.950
d33ad1d3-04a1-4a37-a2f7-c842222414ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.216690786194633,8.216690786194633,8.216690786194633,90.0,90.0,90.0,1e-07,negative,202.526,54.156,54.156,-0.000,-0.000,-0.000,54.156,202.526,54.156,-0.000,-0.000,-0.000,54.156,54.156,202.526,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.652
26514082-28cc-43ae-b777-803c3bb2ee87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331302495,11.893278331302495,11.893278331302495,90.0,90.0,90.0,1e-07,negative,31.244,31.244,31.244,-0.000,0.000,-0.000,31.244,31.244,31.244,0.000,-0.000,-0.000,31.244,31.244,31.244,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
6bc4fc0b-108e-4519-9911-924c25c0d5ed,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50849527390642,5.50849527390642,5.50849527390642,90.0,90.0,90.0,1e-07,negative,151.796,153.743,153.743,0.000,0.000,-0.000,153.743,151.796,153.743,0.000,0.000,-0.000,153.743,153.743,151.796,0.000,-0.000,-0.000,0.000,0.000,0.000,170.176,0.000,-0.000,0.000,0.000,0.000,0.000,170.176,-0.000,0.000,0.000,0.000,0.000,0.000,170.176
d33ad1d3-04a1-4a37-a2f7-c842222414ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.216690786194633,8.216690786194633,8.216690786194633,90.0,90.0,90.0,1e-07,positive,202.525,54.156,54.156,0.000,0.000,0.000,54.156,202.525,54.156,0.000,0.000,0.000,54.156,54.156,202.525,0.000,0.000,0.000,0.000,0.000,0.000,53.652,0.000,0.000,0.000,0.000,0.000,0.000,53.652,0.000,0.000,0.000,0.000,0.000,0.000,53.652
26514082-28cc-43ae-b777-803c3bb2ee87,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331302495,11.893278331302495,11.893278331302495,90.0,90.0,90.0,1e-07,positive,31.244,31.244,31.244,0.000,-0.000,0.000,31.244,31.244,31.244,-0.000,0.000,0.000,31.244,31.244,31.244,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
6bc4fc0b-108e-4519-9911-924c25c0d5ed,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.50849527390642,5.50849527390642,5.50849527390642,90.0,90.0,90.0,1e-07,positive,151.796,153.743,153.743,-0.000,-0.000,-0.000,153.743,151.796,153.743,-0.000,-0.000,0.000,153.743,153.743,151.796,-0.000,0.000,0.000,-0.000,-0.000,-0.000,170.176,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,170.176,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,170.176
c374547a-64aa-4961-afc1-1b804ef70132,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.216690786194633,8.216690786194633,8.216690786194633,90.0,90.0,90.0,1e-06,negative,202.529,54.156,54.156,-0.000,-0.000,-0.000,54.156,202.529,54.156,-0.000,-0.000,-0.000,54.156,54.156,202.529,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.764
ee32e143-135c-40c1-9798-ce7ccc31417a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.893278331302495,11.893278331302495,11.893278331302495,90.0,90.0,90.0,1e-06,negative,31.244,31.244,31.244,-0.000,-0.000,-0.000,31.244,31.244,31.244,-0.000,-0.000,-0.000,31.244,31.244,31.244,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
