,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,0.0,0.0,0.0
1,10.0,0.03073580846035473,0.01934343268306942,0.059576093685354034
2,20.0,0.5770921303030463,0.16821637832816266,0.9807009276952924
3,30.0,2.4505543889155694,0.6581692061248691,3.34248482673981
4,40.0,4.962959851762551,1.659450781237477,6.175318511499904
5,50.0,7.434493802591118,3.115765067025389,8.813339512962777
6,60.0,9.656544910587336,4.847710688218033,11.077412897582432
7,70.0,11.59994712321043,6.677760121460551,12.976280049369322
8,80.0,13.280425207117114,8.476436557253752,14.563289919996755
9,90.0,14.724206713236306,10.165451054423299,15.892780866575688
10,100.0,15.95997843240674,11.706194372413538,17.010835764367847
11,110.0,17.016049164976277,13.086329756123755,17.955048130921696
12,120.0,17.918775437127334,14.308994365390538,18.755933033871603
13,130.0,18.691709978448827,15.385379974798504,19.438303647498657
14,140.0,19.35530063367014,16.3301124237379,20.022377784092242
15,150.0,19.926955229027087,17.15859058563571,20.52465412155351
16,160.0,20.42130707640999,17.88557602421225,20.958615667606722
17,170.0,20.850563764858943,18.524532129464994,21.335300115223095
18,180.0,21.2248684439382,19.08738899215164,21.663763426948087
19,190.0,21.55263666236584,19.584536312171455,21.951455960783715
20,200.0,21.840853008074355,20.02492849959649,22.204526672445553
21,210.0,22.0953237020002,20.41623659780651,22.428068433093262
22,220.0,22.320887310019216,20.765011700305593,22.62631547394302
23,230.0,22.521588323667412,21.076841922299685,22.80280216801091
24,240.0,22.700819097728278,21.35649478338822,22.96049074942048
25,250.0,22.861435454081285,21.60804219693653,23.1018741643868
26,260.0,23.005850686368575,21.83496803651638,23.229059051721748
27,270.0,23.13611200344186,22.040259578537764,23.343832856133233
28,280.0,23.253962765635332,22.2264846541179,23.447718265215315
29,290.0,23.36089325503559,22.395856456362658,23.54201750600414
30,300.0,23.458182197934825,22.55028785316111,23.627848513659593
31,310.0,23.546930823881816,22.69143686751215,23.706174569278076
32,320.0,23.628090892359445,22.8207447703103,23.777828675106882
33,330.0,23.70248783328584,22.939468016648267,23.84353367594185
34,340.0,23.770839919501466,23.048705061134623,23.903918930743522
35,350.0,23.833774207519365,23.149418916099197,23.959534176951852
36,360.0,23.891839838017592,23.242456169762438,24.01086110232037
37,370.0,23.94551917227635,23.328563057790333,24.058323038053736
38,380.0,23.99523714897582,23.408399078626935,24.102293106887927
39,390.0,24.041369172549825,23.482548557697015,24.143101096024797
40,400.0,24.084247785784957,23.551530495225204,24.181039273994035
41,410.0,24.124168332484242,23.615806974590573,24.216367329881155
42,420.0,24.161393778387865,23.67579036057142,24.249316580723256
43,430.0,24.196158828221353,23.731849477837304,24.280093566646094
44,440.0,24.228673452279253,23.78431492791749,24.3088831320951
45,450.0,24.25912591609651,23.833483676498407,24.335851074363287
46,460.0,24.287685390665704,23.879623021162566,24.36114642664289
47,470.0,24.31450420749304,23.922974031711867,24.38490343146671
48,480.0,24.339719812070253,23.963754540405287,24.407243251081024
49,490.0,24.363456460502906,24.002161747154645,24.428275453664625
50,500.0,24.38582669679543,24.03837449448584,24.448099308016808
51,510.0,24.40693264231121,24.072555258621026,24.466804914148234
52,520.0,24.426867123963603,24.104851895940833,24.484474192900684
53,530.0,24.445714663588085,24.13539917814992,24.50118175417284
54,540.0,24.463552347523915,24.16432014455734,24.5169956603198
55,550.0,24.480450592562683,24.19172729565209,24.531978098846807
