,temperature,mp-1012640 a=4.3266,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,0.02603226234008977,0.020664434396403412
2,20.0,0.2371513151119234,0.20078301963789452
3,30.0,0.9209647454737101,0.8095510471647679
4,40.0,2.221987416284575,2.013351602624667
5,50.0,3.988444869152513,3.700727366117005
6,60.0,5.977735116784421,5.64209122012722
7,70.0,7.991635335395414,7.634666281926075
8,80.0,9.905385048332297,9.545429472063796
9,90.0,11.6554703544037,11.3039197947581
10,100.0,13.219221536466662,12.882601338186024
11,110.0,14.597681368355135,14.279346006824547
12,120.0,15.80395813964803,15.505273511289785
13,130.0,16.856154415884433,16.577284489147114
14,140.0,17.773444967422005,17.513862639373023
15,150.0,18.574093069739575,18.33289417502404
16,160.0,19.274564402081925,19.050670052190686
17,170.0,19.889262166594804,19.681548241854813
18,180.0,20.430562959464144,20.23792611417952
19,190.0,20.908998142313177,20.730386408764222
20,200.0,21.333476532959033,21.16791570322829
21,210.0,21.711502430825206,21.558121606939512
22,220.0,22.049420406299852,21.90742643819708
23,230.0,22.352583056779853,22.221273378970487
24,240.0,22.62550448735224,22.50425701864844
25,250.0,22.872035374281122,22.760287725299136
26,260.0,23.0954322301354,22.992698519563604
27,270.0,23.298471720592428,23.204320698637897
28,280.0,23.483543883848526,23.397589192309557
29,290.0,23.65268713746993,23.574592450609444
30,300.0,23.807677322352035,23.737141311082404
31,310.0,23.95001134568048,23.886790116092385
32,320.0,24.081026747821273,24.024890794121212
33,330.0,24.201895465713616,24.15262390663942
34,340.0,24.313588295931005,24.271009285458124
35,350.0,24.41698843379374,24.380964518336405
36,360.0,24.512901114618842,24.483287290721304
37,370.0,24.60199670634615,24.578637006462298
38,380.0,24.684846023734803,24.667660071111452
39,390.0,24.762034215080647,24.750902163090142
40,400.0,24.83402550794058,24.828847634182676
41,410.0,24.901233189728146,24.901911714049255
42,420.0,24.964069813508914,24.970532181343142
43,430.0,25.022802532790255,25.035024101677436
44,440.0,25.077801414491883,25.09566733060989
45,450.0,25.129326147719798,25.152797504117007
46,460.0,25.177647309659964,25.206667136422176
47,470.0,25.222991349856287,25.257490557054886
48,480.0,25.26550006017219,25.305454717423338
49,490.0,25.305446080732935,25.350855523993516
50,500.0,25.342988558499524,25.393699961355185
51,510.0,25.378250587193627,25.434207649454702
52,520.0,25.411324696000914,25.472543118809824
53,530.0,25.442421563526793,25.50879009635732
54,540.0,25.47165894960332,25.54326118678059
55,550.0,25.499126770671324,25.57587938270158
56,560.0,25.524949042042653,25.606755271186426
57,570.0,25.549211254658783,25.636075944322524
58,580.0,25.571974580183422,25.663785987050165
59,590.0,25.593310822655,25.690063239794572
60,600.0,25.61336152733907,25.71500128150229
61,610.0,25.632154254336964,25.73860747005401
62,620.0,25.649793920098663,25.7611256027564
63,630.0,25.666349608084815,25.78240647469323
64,640.0,25.681747120369444,25.802507402391146
65,650.0,25.696053278025758,25.82160328054391
66,660.0,25.70955530554229,25.839718103133485
67,670.0,25.7221350421913,25.856756141873547
68,680.0,25.733784637765375,25.872897039911255
69,690.0,25.74459971195109,25.888315084491207
70,700.0,25.754653644947386,25.902890821989644
71,710.0,25.763944713996988,25.916609726289607
72,720.0,25.772611158864464,25.929381402598533
73,730.0,25.780663296034827,25.94157852988812
74,740.0,25.787837830425946,25.953200713123955
75,750.0,25.794316065024738,25.963979276356604
76,760.0,25.80038146207453,25.97415929924134
77,770.0,25.80598938861749,25.983861274169037
78,780.0,25.810929194337955,25.992787963467695
79,790.0,25.81537491115156,26.00107190567963
80,800.0,25.81933241730723,26.008987167397663
81,810.0,25.822792119866406,26.0164317669044
82,820.0,25.825817040823072,26.02327577488023
83,830.0,25.82845257735984,26.02956658296012
84,840.0,25.83056848586671,26.035467671705277
85,850.0,25.832430610387096,26.041087719677442
86,860.0,25.834065125352087,26.04616225841732
87,870.0,25.83500180856169,26.050817237911463
88,880.0,25.83552142664933,26.05503135635874
89,890.0,25.836030726717468,26.05881252202385
90,900.0,25.836372161612672,26.062327438519407
91,910.0,25.83611054028935,26.065481751874216
92,920.0,25.83540043332147,26.068254706199845
93,930.0,25.834724664872127,26.070792480283682
94,940.0,25.833788750844658,26.073080112401616
95,950.0,25.832633924758163,26.074706713373757
96,960.0,25.83124775168819,26.076388009494746
97,970.0,25.82943723580674,26.077897619968947
98,980.0,25.82741490480698,26.078831790364166
99,990.0,25.82531309788886,26.079698129920242
100,1000.0,,
