,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,20.667207665978925
1,10.0,20.668369760759322
2,20.0,20.671427894741736
3,30.0,20.66765626451491
4,40.0,20.65440937242893
5,50.0,20.633822965670227
6,60.0,20.608945113585104
7,70.0,20.582643642884076
8,80.0,20.55719766063905
9,90.0,20.534349385154247
10,100.0,20.515401840255922
11,110.0,20.50131599679489
12,120.0,20.492795819401405
13,130.0,20.490358227232512
14,140.0,20.494385467274626
15,150.0,20.50516033503659
16,160.0,20.52289950430743
17,170.0,20.547769935100597
18,180.0,20.579904699450783
19,190.0,20.619419252963393
20,200.0,20.666394961158133
21,210.0,20.72095194504939
22,220.0,20.783160599781414
23,230.0,20.85310342842129
24,240.0,20.930867884324044
25,250.0,21.016542838991857
26,260.0,21.11022282448595
27,270.0,21.2120065655402
28,280.0,21.32200282884054
29,290.0,21.440322971949737
30,300.0,21.567091260324723
31,310.0,21.702435790722262
32,320.0,21.84648508557944
33,330.0,21.999398648422975
34,340.0,22.161318216760364
35,350.0,22.332414915546078
36,360.0,22.512857844281747
37,370.0,22.702827898394965
38,380.0,22.90251075906334
39,390.0,23.112114224702978
40,400.0,23.331838089646336
41,410.0,23.56192987346546
42,420.0,23.802552426212035
43,430.0,24.054026632294853
44,440.0,24.31648989932099
45,450.0,24.590342250127822
46,460.0,24.875725101309506
47,470.0,25.1731555310165
48,480.0,25.482725264337486
49,490.0,25.804799905426254
50,500.0,26.139536152604087
51,510.0,26.48775364797671
52,520.0,26.84871066081012
53,530.0,27.229516131576066
54,540.0,27.615253380251144
55,550.0,28.01160425472556
56,560.0,28.43676181366534
57,570.0,28.8713981537106
58,580.0,29.32051174472394
59,590.0,29.786197275923936
60,600.0,30.2684053324606
61,610.0,30.767919003285645
62,620.0,31.2846924820297
63,630.0,31.819304042587667
64,640.0,32.372351602691204
65,650.0,32.94406904748297
66,660.0,33.53506835212396
67,670.0,34.14573297645613
68,680.0,34.776593598315415
69,690.0,35.428163531418825
70,700.0,36.100895653227
71,710.0,36.795259225518194
72,720.0,37.51180890723519
73,730.0,38.2509930524282
74,740.0,39.01333355919511
75,750.0,39.7993335954665
76,760.0,40.60946716653274
77,770.0,41.44424189308806
78,780.0,42.30372357067545
79,790.0,43.189764057935946
80,800.0,44.10127639997373
81,810.0,45.03944888318048
82,820.0,46.004649927786055
83,830.0,46.99620592060932
84,840.0,48.01638642378539
85,850.0,49.06486190759396
86,860.0,50.142037832827334
87,870.0,51.247234629417626
88,880.0,52.38273082086875
89,890.0,53.54804018711334
90,900.0,54.743508135743575
91,910.0,55.96946840086522
92,920.0,57.22622855044262
93,930.0,58.514087626339595
94,940.0,59.83201444961683
95,950.0,61.18263086665772
96,960.0,62.56506980783524
97,970.0,63.97953261365563
98,980.0,65.42619844284526
99,990.0,66.90523135880356
100,1000.0,
