,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016946939781030734,2.130596199930832,0.002165643817783503,29.713052332044487,0.011588497213474769,7.223149923204222e-06
2,20.0,0.3819566003955532,2.8755672540235273,0.013058503124920304,35.507902454716984,0.09634513246831215,0.0007371693608896127
3,30.0,1.5521299106049045,3.6051742899663934,0.043690633636974494,38.987505193124,0.3492852647561811,0.004392684891279698
4,40.0,3.29650205927597,4.338754088128282,0.10564779767624898,41.60069424672508,0.8622532439636176,0.013349778710632929
5,50.0,5.31012608402641,5.077855734308805,0.20391789714633515,43.80751596539064,1.6537836075195775,0.03092043800533213
6,60.0,7.416729450710404,5.824549863639438,0.3396802479705005,45.804459110734044,2.681343194588665,0.06113458540836115
7,70.0,9.522703392307161,6.581388806532637,0.5122332798383278,47.680446285243704,3.8811070593920074,0.10793607053842776
8,80.0,11.578606788745997,7.350805884509692,0.7199622216095657,49.47346065427633,5.192069407883742,0.17468009119423103
9,90.0,13.559335752154817,8.134353881044756,0.9608967239889312,51.19796898233889,6.564969871813005,0.26393835505716234
10,100.0,15.45362454753425,8.932245977475608,1.2330073868570222,52.85865878518856,7.9633747010393225,0.37745724624057475
11,110.0,17.258118974156947,9.743335813385736,1.5343085605080495,54.45686976899848,9.361778651516312,0.5161968197901632
12,120.0,18.973910506009048,10.565402569644073,1.862850723530256,55.99330978838802,10.74306062697253,0.6804201407675783
13,130.0,20.60448530248729,11.395549927988846,2.2166764374809107,57.46902483250839,12.096189985849334,0.8698090726841323
14,140.0,22.154511850383123,12.23058427348982,2.593784196377657,58.88561806929076,13.414421806304949,1.0835862155828244
15,150.0,23.629131280872503,13.067309695510671,2.99211660266615,60.24518475084384,14.6939649123435,1.320629363501974
16,160.0,25.033549872356133,13.902727187110582,3.4095721943713517,61.55016671764416,15.933031481623734,1.5795716173574712
17,170.0,26.372813023593903,14.734150347842167,3.844033116075239,62.80320725135094,17.13117157731052,1.8588850772716796
18,180.0,27.65168773564919,15.559258091670532,4.293399859881481,64.0070327445634,18.28881227637555,2.156948688979214
19,190.0,28.87460941241755,16.376104446123623,4.755626122887879,65.1643653836401,19.406940713473293,2.4721019702767926
20,200.0,30.045666188121853,17.183101754942033,5.228749349232615,66.27786301906958,20.48688726670797,2.8026866609805454
21,210.0,31.168604546483984,17.978989208805437,5.710914753647671,67.35008037704844,21.53017805205614,3.147078273278138
22,220.0,32.246846422277336,18.762794791048343,6.2003922358084225,68.38344604738036,22.538435271965426,3.503709312657967
23,230.0,33.283511899381374,19.53379577198798,6.69558659741311,69.38025067792171,23.513310574260892,3.8710857040633075
24,240.0,34.28144401982482,20.29148078174993,7.195041997680592,70.34264287733994,24.45644117064013,4.24779773536019
25,250.0,35.24323368747534,21.035515074842056,7.69744177825119,71.27263025380545,25.369421633976945,4.6325266317144616
26,260.0,36.171243547439346,21.765709691135694,8.201604782577496,72.1720837472052,26.253786476257805,5.024047700055923
27,270.0,37.06763026711957,22.48199466390923,8.706479180984344,73.04274396108529,27.111000112376296,5.4212308297899705
28,280.0,37.93436497204483,23.184396108790892,9.211134652343116,73.88622860126458,27.942451852559476,5.8230390017587
29,290.0,38.77325178204298,23.873016863423942,9.714753604179844,74.70404041544829,28.74945428420261,6.228525340297219
30,300.0,39.58594450268937,24.548020278587416,10.216621955469847,75.49757523156558,29.533243902525932,6.636829141696186
31,310.0,40.37396158524182,25.209616748820373,10.716119869811761,76.26812983497595,30.294983196639347,7.0471712253094285
32,320.0,41.13869949556699,25.858052589416157,11.21271271400907,77.01690952347921,31.035763640371282,7.4588488797533214
33,330.0,41.881444641299574,26.49360090137186,11.705942427485073,77.74503524686388,31.756609207107573,7.871230614923121
34,340.0,42.603384004479615,27.116554106985053,12.19541941886808,78.45355028370719,32.458480147296314,8.283750879572679
35,350.0,43.30561461904548,27.72721788072244,12.680815054261831,79.14342643880352,33.14227685111086,8.69590486267424
36,360.0,43.98915202171199,28.32590623975566,13.161854763908135,79.81556976462876,33.80884367774762,9.107243463367405
37,370.0,44.65493779282899,28.91293759458558,13.638311767209101,80.47082582286448,34.45897267423146,9.517368487804566
38,380.0,45.303846291786954,29.488631592013544,14.110001397844133,81.10998450956505,35.093407135593765,9.92592811046345
39,390.0,45.93669068003811,30.053306610233026,14.576775998913607,81.73378447164079,35.712844978507746,10.332612621523834
40,400.0,46.554228314123854,30.607277789314743,15.038520350997539,82.34291714411565,36.31794191440251,10.737150469800818
41,410.0,47.15716558142195,31.150855500246216,15.495147592392918,82.93803043784665,36.909314417664135,11.139304601747753
42,420.0,47.74616224258817,31.684344172358525,15.946595589617855,83.51973210667025,37.48754249089717,11.538869090531628
43,430.0,48.32183533699346,32.20804141292979,16.392823716756226,84.0885928215877,38.05317223341319,11.935666044639394
44,440.0,48.88476270056375,32.722237364338696,16.833810003793413,84.64514897793738,38.60671822175036,12.32954278241858
45,450.0,49.43548613945687,33.227214253757744,17.269548616377918,85.18990525963677,39.14866571250971,12.72036925709049
46,460.0,49.97451429774797,33.72324609835879,17.700047632077016,85.72333698270336,39.67947267856411,13.108035715755822
47,470.0,50.50232525265936,34.21059853557059,18.125327081044983,86.24589223837822,40.199571689930195,13.492450575574367
48,480.0,51.019368866874565,34.689528753368315,18.54541722185853,86.75799385439154,40.709371650434214,13.873538500408522
49,490.0,51.52606892393683,35.16028550007194,18.960357026062354,87.2600411912193,41.20925940099538,14.25123866169175
50,500.0,52.022825069647254,35.623109156813506,19.370192847614852,87.7524117886047,41.69960119979943,14.625503167949704
51,510.0,52.51001457974019,36.07823185888929,19.77497725590423,88.23546287616503,42.18074408907488,14.99629564825867
52,520.0,52.98799397170666,36.52587765474797,20.174768013284645,88.70953276058377,42.65301715756862,15.363589975819945
53,530.0,53.45710047660964,36.96626269338684,20.569627180183577,89.17494210067407,43.11673270713803,15.727369118802272
54,540.0,53.91765338496203,37.3995954327004,20.95962033271742,89.63199508050062,43.572187331296696,16.087624106563258
55,550.0,54.36995527910109,37.82607686267778,21.344815879471657,90.08098048976274,44.019662912907386,16.444353100306113
56,560.0,54.81429316316594,38.24590073852852,21.72528446562743,90.52217271973703,44.45942754765258,16.797560558143807
57,570.0,55.25093950053478,38.659253819774044,22.101098453993025,90.9558326822814,44.891736399358706,17.147256485411393
58,580.0,55.68015316753075,39.06631611211518,22.472331473714885,91.38220865866656,45.316832492751224,17.493455761879126
59,590.0,56.10218033124668,39.46726110953436,22.83905802853134,91.80153708435732,45.73494744873871,17.83617753829173
60,600.0,56.51725525850313,39.862256034624465,23.20135315738274,92.21404327527392,46.146302166895154,18.17544469535391
61,610.0,56.92560106224832,40.251462075576285,23.559292141060823,92.61994210053902,46.55110745939436,18.511283358942773
62,620.0,57.32743039103047,40.63503461860637,23.912950249307084,93.01943860623973,46.94956464030092,18.843722465920408
63,630.0,57.72294606660835,41.01312347489641,24.262402523460906,93.41272859431615,47.34186607378249,19.172793375468682
64,640.0,58.112341674256555,41.38587310136998,24.607723590315217,93.79999916028788,47.72819568446964,19.49852952136366
65,650.0,58.49580210985218,41.75342281480887,24.948987503378923,94.18142919321181,48.10872943299677,19.82096610105905
66,660.0,58.87350408748081,42.11590699898198,25.28626760817839,94.55718984092567,48.48363575935976,20.140139797862307
67,670.0,59.245616610835825,42.473455304578316,25.619636428649432,94.92744494337687,48.85307599664373,20.45608853284976
68,680.0,59.61230141149364,42.826192841849675,25.949165572010852,95.29235143657021,49.217204757378866,20.76885124351264
69,690.0,59.97371335675562,43.17424036593462,26.27492564982123,95.65205972944636,49.57617029457767,21.078467686418552
70,700.0,60.33000082953903,43.51771445492373,26.596986213207472,96.00671405579959,49.93011483939254,21.384978261453572
71,710.0,60.6813060825715,43.85672768074538,26.915415700479596,96.35645280315816,50.27917491713049,21.688423855448686
72,720.0,61.027765568930285,44.19138877303131,27.230281395557853,96.70140882037674,50.623481643221,21.988845703225888
73,730.0,61.36951025075827,44.521802776107826,27.54164939584609,97.04170970555485,50.963161000614676,22.28628526428306
74,740.0,61.70666588788389,44.848071199319556,27.849584588318507,97.3774780757398,51.29833409995198,22.58078411353199
75,750.0,62.039353307852544,45.17029216088576,28.154150632760658,97.70883181976467,51.62911742376142,22.87238384465293
76,760.0,62.36768865878897,45.48856052550672,28.45540995120912,98.03588433545036,51.95562305578806,23.16112598477654
77,770.0,62.69178364637565,45.802968035942854,28.753423722768208,98.35874475229983,52.27795889656174,23.447051919343565
78,780.0,63.01174575611487,46.11360343880648,29.04825188306565,98.67751814072534,52.596228866095885,23.730202826086515
79,790.0,63.3276784619543,46.42055260477251,29.33995312770338,98.99230570875967,52.91053309467334,24.010619617210754
80,800.0,63.639681422264474,46.72389864346638,29.628584919139954,99.30320498712834,53.22096810248721,24.288342888927296
81,810.0,63.94785066406087,47.02372201322229,29.914203496496416,99.61031000348645,53.527626968921545,24.563412877575942
82,820.0,64.25227875630588,47.32010062595884,30.19686388785464,99.91371144657003,53.8305994921866,24.835869421664206
83,830.0,64.55305497306507,47.61310994737076,30.47661992466089,100.2134968209394,54.12997233988613,25.105751929203436
84,840.0,64.8502654471944,47.902823092651595,30.75352425789202,100.50975059295065,54.42582919118241,25.373099349792952
85,850.0,65.14399331522901,48.18931091795251,31.027628375685033,100.80255432854078,54.71825087109542,25.63795015095633
86,860.0,65.43431885405914,48.472642107766696,31.2989826221744,101.09198682335872,55.00731547739795,25.900342298276673
87,870.0,65.72131960992968,48.75288325843297,31.56763621730718,101.37812422575065,55.293098500659674,26.160313238941892
88,880.0,66.00507052029725,49.03009895793657,31.83363727742825,101.66104015305318,55.5756729378166,26.417899888318225
89,890.0,66.28564402899245,49.304351862186074,32.09703283647332,101.94080580162729,55.855109399676856,26.67313861924832
90,900.0,66.56311019513632,49.57570276791782,32.35786886759657,102.21749005102527,56.13147621279108,26.926065253760978
91,910.0,66.83753679617962,49.84421068241387,32.61619030512505,102.491159562663,56.40483951597583,27.176715056939265
92,920.0,67.10898942549564,50.109932890153374,32.87204106670495,102.76187887333788,56.67526335185489,27.42512273270634
93,930.0,67.3775315847994,50.372925016570086,33.12546407554157,103.02971048390253,56.94280975370609,27.671322421315093
94,940.0,67.64322477178668,50.63324108903745,33.37650128265635,103.2947149434028,57.207538827903164,27.9153476983461
95,950.0,67.90612856321349,50.890933595217334,33.62519368907266,103.55695092894034,57.46950883221908,28.15723157504454
96,960.0,68.16630069375748,51.14605353890217,33.87158136787442,103.81647532152462,57.72877625020107,28.397006499837417
97,970.0,68.42379713089257,51.398650493462846,34.115703486080996,104.07334327814692,57.98539586192127,28.63470436088993
98,980.0,68.67867214599264,51.648772653026064,34.35759832628906,104.32760830030207,58.23942081122062,28.87035648957629
99,990.0,68.93097838191832,51.896466881473586,34.5973033080398,104.57932229916089,58.49090266973191,29.103993664749634
100,1000.0,69.18076691729632,52.14177875938213,34.83485500888817,104.82853565758612,58.73989149780519,29.33564611771014
