,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00442741556329421,0.014411923078901087,0.044391878802907105,0.049297484857588204,0.00098556281479218
2,20.0,0.08604500363928103,0.09140500002027407,0.2959088076590296,0.34139373168486264,0.007098732606944998
3,30.0,0.2871249795922914,0.30173865037560954,1.0472108721653435,1.2099225360926293,0.022776186791858485
4,40.0,0.57285089356142,0.6475633980847673,2.460433820431439,2.7951351276482974,0.043142938414296395
5,50.0,0.8964588030606752,1.1011336755286358,4.361207828248268,4.851736326535889,0.06904227603844856
6,60.0,1.2338672192796172,1.6410150619829054,6.480768033066698,7.073302949443316,0.10860475125671011
7,70.0,1.580828644870185,2.2538969787915972,8.611087567519569,9.203300310400326,0.1722563423169373
8,80.0,1.9433004305162946,2.929404129261366,10.628574003913522,11.213691230307987,0.26931171006287385
9,90.0,2.3274569815484516,3.656873454753798,12.474047040947394,13.047232698497881,0.40620053182062493
10,100.0,2.7392065475136205,4.424643630598159,14.12852781130764,14.546099599169791,0.5870688348444107
11,110.0,3.1818014272359263,5.220575395414043,15.595203016157352,15.904097720883042,0.81283421760486
12,120.0,3.653936838095011,6.032764955038112,16.887983629997265,17.058428546776355,1.0826773971880423
13,130.0,4.150838596838061,6.850286042237367,18.024909598003557,18.119485778222693,1.394268073937838
14,140.0,4.667369884964577,7.6637226631385875,19.024642117118304,18.91988899324435,1.7437353122971992
15,150.0,5.200160266606392,8.465033694855801,19.90473417076231,19.665771014680335,2.1272258074636157
16,160.0,5.742433513707958,9.247725442045462,20.68085267335189,20.3226513267706,2.5396327229909343
17,170.0,6.2851480117932415,10.00695717994211,21.366662729481813,20.87640998928923,2.9761830481090947
18,180.0,6.827972270134887,10.739076200900717,21.973896616981442,21.40316628824384,3.4323735333784104
19,190.0,7.366143838249501,11.441481960568531,22.51247174984651,21.836548658982768,3.9039972475502185
20,200.0,7.897140016451654,12.112631669202562,22.990797854326832,22.22157335753347,4.387179552246895
21,210.0,8.41762196815218,12.751817700033229,23.416014034490594,22.567541996801797,4.876566914669614
22,220.0,8.92544817512905,13.358818191326607,23.79411900775252,22.87775722631988,5.370980721769366
23,230.0,9.421020196315887,13.933958307372082,24.13025758700018,23.15288956195699,5.867001502093019
24,240.0,9.900872747274175,14.47792475717659,24.428741998832162,23.3999710511665,6.361263645571498
25,250.0,10.369020699666745,14.991733084077293,24.693344831293146,23.62476038104065,6.852950516746053
26,260.0,10.826208995952173,15.476527846565086,24.927346582659645,23.82846031450448,7.340819132614874
27,270.0,11.267400040221181,15.93361184007368,25.133506832148775,24.014071390546533,7.819018850168541
28,280.0,11.688223856767866,16.36422417488684,25.314371119443155,24.181507817488594,8.289694247044947
29,290.0,12.09786631391761,16.769841339403236,25.472138821624963,24.3338920160615,8.754037337366222
30,300.0,12.499150121440538,17.151855944775328,25.60880070295857,24.475140396496833,9.209027704821462
31,310.0,12.876943252889642,17.511560256732466,25.726126388240058,24.604829517709454,9.654181249769474
32,320.0,13.242262534102151,17.850390078292246,25.82573494928291,24.722659281697435,10.086606907996284
33,330.0,13.602495910861533,18.16961677931678,25.909187606785572,24.832081392960664,10.510136460445118
34,340.0,13.949237583514678,18.470349546618856,25.977886456520636,24.933451429051164,10.921270269650142
35,350.0,14.275810030380674,18.753839939302217,26.03309886822781,25.026709049831616,11.32256821703696
36,360.0,14.593231899815876,19.02126442619773,26.075995476439555,25.113216658352698,11.708592046117476
37,370.0,14.904945375841354,19.273588673412643,26.107767515351888,25.19375021257051,12.088266653698335
38,380.0,15.196212791446976,19.51174089807572,26.129591029471047,25.268232463619043,12.452256981848953
39,390.0,15.483415299177125,19.736717191596096,26.14233155109617,25.337970540886104,12.80194038109473
40,400.0,15.76270859822348,19.949372402329505,26.1469465594602,25.402885608277767,13.15028308737805
41,410.0,16.022332814439142,20.15047993210049,26.144477249985297,25.46302946222458,13.481523297285364
42,420.0,16.27664124030959,20.34076075249748,26.13563236348847,25.51954840893885,13.804659931626414
43,430.0,16.520006634205686,20.52097242969926,26.121239895751483,25.57221537844162,14.115273160320562
44,440.0,16.752228494872643,20.691780527130586,26.10201429782842,25.621436048887073,14.41632010756321
45,450.0,16.983358137445254,20.853679887690117,26.0786875923887,25.667651254885037,14.70885252454006
46,460.0,17.2101992625422,21.007288070214702,26.051939935994582,25.71075428115229,14.987014156836203
47,470.0,17.420438976296023,21.153332720691143,26.022268472035528,25.751168730519147,15.263787158572004
48,480.0,17.618635086014564,21.29189640761098,25.990169993324248,25.789103403820633,15.524658449663571
49,490.0,17.811019555838687,21.42371127956583,25.956219719489606,25.824591713125233,15.774807068167277
50,500.0,18.00503300901035,21.549100367287807,25.920881807521585,25.857889393978805,16.027320303259557
51,510.0,18.190110813635947,21.66854598807304,25.884412016476748,25.889131995252882,16.261730533746416
52,520.0,18.357196035010265,21.782383478093777,25.847268579497186,25.91842323377174,16.48958453188772
53,530.0,18.528824597022414,21.890857105102018,25.809819381397766,25.945945189435424,16.710376965229827
54,540.0,18.69541469766966,21.99434891208176,25.772275483054734,25.971753266447916,16.926849184477806
55,550.0,18.85083396972439,22.093011481985947,25.73482630973785,25.9959503100963,17.136963192368277
56,560.0,19.001119331915838,22.187596904541397,25.69769508018518,26.01865792177469,17.334198075589075
57,570.0,19.14210486739254,22.27783498402302,25.661096293964775,26.039953931300715,17.538415074204
58,580.0,19.2883040597614,22.36397429676573,25.62523891263233,26.05991412463677,17.713953824761305
59,590.0,19.42665804573985,22.446668469982747,25.590168407470568,26.078645010074233,17.88635713301283
60,600.0,19.55142886322336,22.525619671678037,25.555960899006095,26.09619588577657,18.071914554593732
61,610.0,19.68173632427072,22.601792726500744,25.52268783386428,26.112674201018997,18.233569405772627
62,620.0,19.80745691289479,22.674586411692474,25.49047178612809,26.128127956283475,18.397592387855425
63,630.0,19.921407025111904,22.744021402090755,25.4594241583398,26.142565672834756,18.545083827083722
64,640.0,20.034607617313597,22.811058854258942,25.429431168536873,26.156098939393093,18.712068326344045
65,650.0,20.146189563706816,22.87534468862959,25.400518515943034,26.16876661751695,18.88222068597894
66,660.0,20.252969871381044,22.937300230084425,25.37282826660529,26.180599543710287,19.01151466914331
67,670.0,20.355701468692196,22.997081323488583,25.34626315928163,26.19170336755208,19.12886701278991
68,680.0,20.454089510185486,23.05435183779246,25.320789434705283,26.20211403511474,19.272359471688908
69,690.0,20.55232533527565,23.109199113085705,25.29646030671566,26.21184318916475,19.41070710192863
70,700.0,20.645074124897658,23.16185951366748,25.27323609071901,26.220942087610474,19.52800954903008
71,710.0,20.73526821240481,23.213639185337154,25.251122329499744,26.22942762361295,19.659096417814265
72,720.0,20.82223541517025,23.263534862484548,25.230008403420985,26.23741536520926,19.777105106391044
73,730.0,20.90732488841205,23.310654002988628,25.209873396488767,26.24487473186396,19.88368683374435
74,740.0,20.989054263708308,23.356522224807915,25.190764980152338,26.251883945504144,19.996491480977053
75,750.0,21.06695863316607,23.401570873369984,25.172610165075152,26.258441085723746,20.10621463492409
76,760.0,21.14454743052672,23.444631617292725,25.15535281962526,26.26460209880536,20.20583979535587
77,770.0,21.21940258912435,23.48622596755741,25.139004151505585,26.270478252451102,20.3119140453614
78,780.0,21.29409777405919,23.526554997978394,25.123519114599905,26.27596740420821,20.415171584436415
79,790.0,21.361619282028215,23.56569577959211,25.108775673163994,26.2811504722021,20.503044420933804
80,800.0,21.42599418390234,23.60317737253118,25.094805327592766,26.28605966535014,20.59041883633331
81,810.0,21.495831763857982,23.63912004012812,25.081626285110087,26.29077573694022,20.68699206109849
82,820.0,21.55926407593546,23.674556316164956,25.069161379935615,26.295305178570327,20.7787172786199
83,830.0,21.62032606467744,23.709333996867322,25.057338628470667,26.299600017982083,20.86148017991828
84,840.0,21.686873353557978,23.743478772574715,25.046201451577375,26.303786386303475,20.94032591705234
85,850.0,21.74176178530594,23.775628777558513,25.03569085371637,26.30789164607419,21.018835300967506
86,860.0,21.7936441043032,23.80584542050865,25.025719385728575,26.31187016470702,21.107336073524866
87,870.0,21.848334204766505,23.83785286587024,25.01634158387961,26.315856189691548,21.179046161405637
88,880.0,21.899232574856303,23.868322409972844,25.00744719537575,26.319797107453105,21.242854448823742
89,890.0,21.956542601389252,23.89605010360559,24.998875797475012,26.32368423219017,21.319834238512705
90,900.0,22.007689556336995,23.924574147283202,24.991072393535763,26.327659188344658,21.389055661983
91,910.0,22.058207299825604,23.95188093377132,24.983905457038844,26.331691477680387,21.456050493573645
92,920.0,22.101850589958737,23.979420348333463,24.976886133582326,26.33581781456942,21.51952518085664
93,930.0,22.147472162951093,24.005405545771538,24.97031038072526,26.340112364894416,21.58874937280139
94,940.0,22.197668309223893,24.030382585410287,24.96409963645017,26.344486240388377,21.65405691238705
95,950.0,22.245137014288662,24.054797482185553,24.95830844149937,26.349035227498405,21.71039800266348
96,960.0,22.28189421864322,24.078877023988422,24.952794399521128,26.353771693142477,21.770283631230793
97,970.0,22.316873627828535,24.10344463004227,24.947507679309638,26.358757249302545,21.83361092979299
98,980.0,22.364539279869266,24.12564214781658,24.942848681610247,26.364029668602093,21.88412311969928
99,990.0,22.410692983087078,24.14851843584934,24.938467742052836,26.36954745515439,21.931689572739124
100,1000.0,,,,,
