,temperature,mp-1225009 a=2.5189
0,0.0,11.28899866875005
1,10.0,11.28900128147409
2,20.0,11.289037005669396
3,30.0,11.28917692971048
4,40.0,11.289519716560523
5,50.0,11.29016183590851
6,60.0,11.291170772108888
7,70.0,11.29257840488591
8,80.0,11.294387254658792
9,90.0,11.296579723361912
10,100.0,11.29912690636856
11,110.0,11.301994453635984
12,120.0,11.30514683596338
13,130.0,11.308549753879145
14,140.0,11.312171304333514
15,150.0,11.315982650263694
16,160.0,11.319958037148227
17,170.0,11.324074781680938
18,180.0,11.328312946130607
19,190.0,11.332655100866653
20,200.0,11.337086064989139
21,210.0,11.341592598649068
22,220.0,11.346163102472744
23,230.0,11.350787443816
24,240.0,11.35545675887376
25,250.0,11.360163305956084
26,260.0,11.364900223096797
27,270.0,11.369661475988668
28,280.0,11.374441749979898
29,290.0,11.379236361884782
30,300.0,11.384041056852443
31,310.0,11.388852210412853
32,320.0,11.393666509530032
33,330.0,11.398480890865596
34,340.0,11.403292870615378
35,350.0,11.408099927450689
36,360.0,11.41290005814838
37,370.0,11.41769132819264
38,380.0,11.422471992558307
39,390.0,11.42724048678934
40,400.0,11.431995457985826
41,410.0,11.436735593419721
42,420.0,11.44145975893719
43,430.0,11.446166970002832
44,440.0,11.450856321537481
45,450.0,11.455526909123124
46,460.0,11.460178008512226
47,470.0,11.464808924288361
48,480.0,11.46941906354189
49,490.0,11.474007690310078
50,500.0,11.478574473586466
51,510.0,11.48311899006792
52,520.0,11.487640798207869
53,530.0,11.492139380772443
54,540.0,11.496614568927807
55,550.0,11.50106594170205
56,560.0,11.505493450296703
57,570.0,11.50989655688826
58,580.0,11.514275271890199
59,590.0,11.5186294028092
60,600.0,11.52295874864488
61,610.0,11.52726301595247
62,620.0,11.531542433648596
63,630.0,11.535796517319111
64,640.0,11.540025655182848
65,650.0,11.544229256678284
66,660.0,11.548407884288718
67,670.0,11.552561034564587
68,680.0,11.55668845377614
69,690.0,11.560790933696117
70,700.0,11.564867922627148
71,710.0,11.568919132675964
72,720.0,11.572945447159459
73,730.0,11.576946463248524
74,740.0,11.580921810079419
75,750.0,11.58487231222664
76,760.0,11.588797912006326
77,770.0,11.592697313765091
78,780.0,11.596572706754639
79,790.0,11.600422400304527
80,800.0,11.604247432043808
81,810.0,11.608047892150559
82,820.0,11.61182370299203
83,830.0,11.615574417691837
84,840.0,11.619301195722327
85,850.0,11.623003088716194
86,860.0,11.626680713614599
87,870.0,11.630334875895112
88,880.0,11.633963796256925
89,890.0,11.63756877660016
90,900.0,11.641151034162
91,910.0,11.644708866507994
92,920.0,11.64824361159602
93,930.0,11.651754586430894
94,940.0,11.655241133483486
95,950.0,11.658706350208288
96,960.0,11.662146690065494
97,970.0,11.66556581143416
98,980.0,11.668960363604384
99,990.0,11.672333791828414
100,1000.0,
