,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,0.0,0.0
1,10.0,9.404347552001683e-09,2.6638709171503868e-06
2,20.0,4.88568866442066e-08,6.249702918539281e-06
3,30.0,2.5911432312642894e-07,1.0892714574341788e-05
4,40.0,8.117601706795778e-07,1.5523630102937207e-05
5,50.0,1.7173760955228415e-06,1.9765879785306606e-05
6,60.0,2.874671759395322e-06,2.3532066405141498e-05
7,70.0,4.166597040753322e-06,2.6829789517319638e-05
8,80.0,5.496715034602128e-06,2.9695541269243035e-05
9,90.0,6.797025612868843e-06,3.2178020235829074e-05
10,100.0,8.026695161334032e-06,3.432502985568833e-05
11,110.0,9.165531444349503e-06,3.617980007813319e-05
12,120.0,1.020609844618793e-05,3.778557304708305e-05
13,130.0,1.1150757255605088e-05,3.916692256139886e-05
14,140.0,1.2005941329854049e-05,4.035892805058273e-05
15,150.0,1.2779409351795463e-05,4.13809205553928e-05
16,160.0,1.3480175474947018e-05,4.2246597672144464e-05
17,170.0,1.411707510487837e-05,4.298528292145334e-05
18,180.0,1.4698489783432694e-05,4.359934322974704e-05
19,190.0,1.5231268912356028e-05,4.410600805391842e-05
20,200.0,1.5722184271395678e-05,4.451299970516968e-05
21,210.0,1.6176776499959522e-05,4.483011556180006e-05
22,220.0,1.659982579720884e-05,4.5075202796373727e-05
23,230.0,1.6995928153342702e-05,4.523520340579488e-05
24,240.0,1.7368681575523932e-05,4.533261296199239e-05
25,250.0,1.772118140055334e-05,4.5364848351132265e-05
26,260.0,1.805612536963402e-05,4.535533723600333e-05
27,270.0,1.837601150783327e-05,4.5320567704193435e-05
28,280.0,1.8682582150769453e-05,5.597954871473275e-05
29,290.0,1.8978382560237178e-05,4.275709957142999e-05
30,300.0,1.926443190838287e-05,3.368084468705115e-05
31,310.0,1.9541870639238833e-05,4.671011580557428e-05
32,320.0,1.981234719233123e-05,4.4250041913287163e-05
33,330.0,2.007693718737992e-05,4.089537043369457e-05
34,340.0,2.0336629318794084e-05,4.370662846501029e-05
35,350.0,2.059170789983141e-05,4.60784505430071e-05
36,360.0,2.0843342669997822e-05,4.278015045945007e-05
37,370.0,2.1092370566249595e-05,4.235851413716647e-05
38,380.0,2.1339274297381104e-05,4.193414891873649e-05
39,390.0,2.1584361246101333e-05,4.148925497961248e-05
40,400.0,2.182816966582446e-05,4.1027156791487724e-05
41,410.0,2.2071019938431964e-05,4.052172250150987e-05
42,420.0,2.2313908851246603e-05,4.001651569049101e-05
43,430.0,2.2556998618895305e-05,3.952302799059254e-05
44,440.0,2.2799928673226667e-05,3.8998833951200355e-05
45,450.0,2.3044022965692334e-05,3.8485132963954864e-05
46,460.0,2.328894393464149e-05,3.795927356429878e-05
47,470.0,2.353504509607136e-05,3.7416134812149646e-05
48,480.0,2.37829625283699e-05,3.687575076521795e-05
49,490.0,2.4032293941562442e-05,3.6323410577547334e-05
50,500.0,2.428351636276068e-05,3.577068956092771e-05
51,510.0,2.453730471705975e-05,3.5236821358316016e-05
52,520.0,2.479370897022684e-05,3.469150494935286e-05
53,530.0,2.505262993678976e-05,3.413630588037435e-05
54,540.0,2.531419566960339e-05,3.358986187072694e-05
55,550.0,2.5579089983573768e-05,3.304677793364629e-05
56,560.0,2.584715039439926e-05,3.2502391434794295e-05
57,570.0,2.611827138442338e-05,3.196126420639917e-05
58,580.0,2.6390932221614247e-05,3.1421341380660295e-05
59,590.0,2.6669717338105835e-05,3.0885035425560976e-05
60,600.0,2.6954405535627848e-05,3.0355047749193766e-05
61,610.0,2.7241152516806316e-05,2.9828659722601523e-05
62,620.0,2.7532387146650153e-05,2.9306446696794527e-05
63,630.0,2.7827895308469645e-05,2.8788908319756696e-05
64,640.0,2.812826069183397e-05,2.8278727332551604e-05
65,650.0,2.8433258101170448e-05,2.7774103673114858e-05
66,660.0,2.874319118357745e-05,2.727771680739224e-05
67,670.0,2.9058529169722928e-05,2.6781086915704173e-05
68,680.0,2.9379111527055428e-05,2.6284723762671375e-05
69,690.0,2.970512206950408e-05,2.5803493292294653e-05
70,700.0,3.0037142959405968e-05,2.5331189576042044e-05
71,710.0,3.0374940031029455e-05,2.486498360799147e-05
72,720.0,3.071842761863792e-05,2.4404814937945375e-05
73,730.0,3.10684166602391e-05,2.3948577878720084e-05
74,740.0,3.142544346498064e-05,2.3528149153165705e-05
75,750.0,3.178883741021772e-05,2.3090724907443664e-05
76,760.0,3.2158866839911245e-05,2.2630835928426507e-05
77,770.0,3.253628873268939e-05,2.2203979290140645e-05
78,780.0,3.2921013556027576e-05,2.178490923457522e-05
79,790.0,3.331326995719335e-05,2.13720348692854e-05
80,800.0,3.3713222424156656e-05,2.0965475204194473e-05
81,810.0,3.412156633077554e-05,2.056699398953971e-05
82,820.0,3.453819099589374e-05,2.01760659541619e-05
83,830.0,3.4962909371494815e-05,1.9790425053569614e-05
84,840.0,3.539663524451031e-05,1.941196230856488e-05
85,850.0,3.5839685226818565e-05,1.9040868607196092e-05
86,860.0,3.629216056200914e-05,1.8676346519776183e-05
87,870.0,3.6753899321133587e-05,1.8318491735597353e-05
88,880.0,3.72257252000437e-05,1.796697669933973e-05
89,890.0,3.77080235980222e-05,1.762237978698241e-05
90,900.0,3.820063687388843e-05,1.7283724767885302e-05
91,910.0,3.870428458428428e-05,1.695188491781884e-05
92,920.0,3.921919666032509e-05,1.6626512834818834e-05
93,930.0,3.9745811453441245e-05,1.6306976930249207e-05
94,940.0,4.028436828309838e-05,1.5993781928039147e-05
95,950.0,4.0835324875564436e-05,1.5686580073034483e-05
96,960.0,4.139911195278824e-05,1.538538872408684e-05
97,970.0,4.197592101730508e-05,1.5089957172120995e-05
98,980.0,4.256642216644181e-05,1.4755364680557372e-05
99,990.0,4.317097569932518e-05,1.4467899272219838e-05
100,1000.0,,
