calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6a7d34e-f52c-46e7-8015-8da83040e060,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591934,4.672522097591934,4.672522097591934,90.0,90.0,90.0,1e-08,negative,754.860,10.797,10.797,0.000,-0.000,-0.000,10.797,754.860,10.797,-0.000,0.000,-0.000,10.797,10.797,754.860,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-13.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.763,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.763
334b73e5-338a-484b-a451-1b84ffea98c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600683768079117,11.600683768079117,11.600683768079117,90.0,90.0,90.0,1e-08,negative,0.079,0.000,0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
a6a7d34e-f52c-46e7-8015-8da83040e060,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591934,4.672522097591934,4.672522097591934,90.0,90.0,90.0,1e-08,positive,754.859,10.797,10.797,-0.000,-0.000,0.000,10.797,754.859,10.797,-0.000,-0.000,0.000,10.797,10.797,754.859,0.000,-0.000,0.000,-0.000,0.000,0.000,-13.763,0.000,0.000,-0.000,0.000,0.000,0.000,-13.763,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.763
334b73e5-338a-484b-a451-1b84ffea98c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600683768079117,11.600683768079117,11.600683768079117,90.0,90.0,90.0,1e-08,positive,0.079,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.079,0.000,-0.000,-0.000,0.000,0.000,0.000,0.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
91a7fcfc-195b-4d4e-b24e-56d591eb4bbe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591934,4.672522097591934,4.672522097591934,90.0,90.0,90.0,1e-07,negative,754.860,10.797,10.797,0.000,-0.000,-0.000,10.797,754.860,10.797,0.000,-0.000,-0.000,10.797,10.797,754.860,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.763,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.763,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.763
cbcdb8ea-a000-4b46-94b1-1f85c9d84679,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600683768079117,11.600683768079117,11.600683768079117,90.0,90.0,90.0,1e-07,negative,0.079,0.000,0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,0.000,-0.000,0.000,0.000,0.079,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
91a7fcfc-195b-4d4e-b24e-56d591eb4bbe,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591934,4.672522097591934,4.672522097591934,90.0,90.0,90.0,1e-07,positive,754.859,10.797,10.797,-0.000,0.000,0.000,10.797,754.859,10.797,-0.000,0.000,0.000,10.797,10.797,754.859,0.000,0.000,0.000,0.000,-0.000,0.000,-13.763,0.000,0.000,-0.000,0.000,0.000,0.000,-13.763,0.000,-0.000,0.000,0.000,-0.000,-0.000,-13.763
cbcdb8ea-a000-4b46-94b1-1f85c9d84679,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600683768079117,11.600683768079117,11.600683768079117,90.0,90.0,90.0,1e-07,positive,0.079,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.079,0.000,-0.000,0.000,0.000,0.000,0.000,0.079,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
2ebf7c39-a211-4fd5-8f04-60ec24adeba6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.672522097591934,4.672522097591934,4.672522097591934,90.0,90.0,90.0,1e-06,negative,754.865,10.797,10.797,0.000,0.000,-0.000,10.797,754.865,10.797,0.000,-0.000,-0.000,10.797,10.797,754.865,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-13.763,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.763,-0.000,0.000,-0.000,-0.000,0.000,0.000,-13.763
e03674a0-344c-4182-ace9-cb52cd3666cf,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.600683768079117,11.600683768079117,11.600683768079117,90.0,90.0,90.0,1e-06,negative,0.079,0.000,0.000,0.000,-0.000,-0.000,0.000,0.079,0.000,-0.000,0.000,0.000,0.000,0.000,0.079,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
