,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,0.0
1,10.0,0.6082491848181385
2,20.0,2.374345501932663
3,30.0,4.912868720977471
4,40.0,7.617105436422335
5,50.0,10.214567689369273
6,60.0,12.614744333518525
7,70.0,14.804565541240644
8,80.0,16.798604267422114
9,90.0,18.618955764200507
10,100.0,20.28783660038706
11,110.0,21.82518374087587
12,120.0,23.24813831907673
13,130.0,24.571196700848294
14,140.0,25.806559616433326
15,150.0,26.964503937830834
16,160.0,28.05371721995703
17,170.0,29.08157999379247
18,180.0,30.054397375239386
19,190.0,30.977586823570494
20,200.0,31.855829758400947
21,210.0,32.69319404747766
22,220.0,33.49323324695207
23,230.0,34.259067347553355
24,240.0,34.993448800379745
25,250.0,35.69881679441533
26,260.0,36.37734212062722
27,270.0,37.030964458154415
28,280.0,37.66142352917341
29,290.0,38.27028526688723
30,300.0,38.85896390596163
31,310.0,39.428740721458055
32,320.0,39.98077999887464
33,330.0,40.51614270516234
34,340.0,41.03579824162316
35,350.0,41.54063458898425
36,360.0,42.031467098693064
37,370.0,42.50904613939255
38,380.0,42.97406377126584
39,390.0,43.42715959159469
40,400.0,43.868925871039636
41,410.0,44.29991208067719
42,420.0,44.72062889390622
43,430.0,45.131551734148815
44,440.0,45.533123928470346
45,450.0,45.925759518178715
46,460.0,46.3098457699751
47,470.0,46.68574542493605
48,480.0,47.05379871734316
49,490.0,47.41432519090477
50,500.0,47.76762533619088
51,510.0,48.113982069899315
52,520.0,48.45366207386047
53,530.0,48.786917009370235
54,540.0,49.11398462049962
55,550.0,49.435089738263905
56,560.0,49.7504451961441
57,570.0,50.060252666138474
58,580.0,50.3647034234671
59,590.0,50.66397904707588
60,600.0,50.95825206230452
61,610.0,51.24768653130769
62,620.0,51.53243859625836
63,630.0,51.812656979770296
64,640.0,52.08848344650792
65,650.0,52.36005322953246
66,660.0,52.62749542456381
67,670.0,52.89093335500352
68,680.0,53.15048491028194
69,690.0,53.40626285981179
70,700.0,53.658375144656425
71,710.0,53.906925148748435
72,720.0,54.15201195136763
73,730.0,54.393730562414895
74,740.0,54.632172141845096
75,750.0,54.86742420453909
76,760.0,55.09957081175631
77,770.0,55.328692750189155
78,780.0,55.55486769959273
79,790.0,55.77817038983034
80,800.0,55.99867274814782
81,810.0,56.216444037370756
82,820.0,56.43155098570964
83,830.0,56.64405790876489
84,840.0,56.85402682428501
85,850.0,57.06151756019062
86,860.0,57.26658785634332
87,870.0,57.469293460462595
88,880.0,57.669688218615995
89,890.0,57.86782416063126
90,900.0,58.063751580774024
91,910.0,58.2575191139965
92,920.0,58.44917380805599
93,930.0,58.63876119175296
94,940.0,58.826325339555325
95,950.0,59.011908932815324
96,960.0,59.195553317809804
97,970.0,59.377298560794195
98,980.0,59.557183500233776
99,990.0,59.73524579642976
100,1000.0,59.91152197863309
