calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47648df7-c4ce-4212-b226-7f14accd107d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.304779788890023,10.304779788890023,10.304779788890023,90.0,90.0,90.0,1e-08,negative,25.709,-2.549,-2.549,-0.000,-0.000,-0.000,-2.549,25.709,-2.549,-0.000,-0.000,-0.000,-2.549,-2.549,25.709,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.551,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.551
b1292857-4dbd-46df-82f7-c72b4e4c6c5e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395315792580881,13.395315792580881,13.395315792580881,90.0,90.0,90.0,1e-08,negative,0.023,0.023,0.023,-0.000,-0.000,0.000,0.023,0.023,0.023,-0.000,-0.000,0.000,0.023,0.023,0.023,-0.000,-0.000,0.000,0.000,0.000,0.000,0.023,-0.000,0.000,0.000,0.000,0.000,-0.000,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.023
dfdf9f1a-3a66-4eee-b00c-0bea7b218605,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920681481464,5.480920681481464,5.480920681481464,90.0,90.0,90.0,1e-08,negative,82.307,136.515,136.515,-0.000,0.000,-0.000,136.515,82.307,136.515,-0.000,0.000,0.000,136.515,136.515,82.307,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.700,0.000,0.000,-0.000,0.000,-0.000,-0.000,120.700,0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.700
47648df7-c4ce-4212-b226-7f14accd107d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.304779788890023,10.304779788890023,10.304779788890023,90.0,90.0,90.0,1e-08,positive,25.709,-2.549,-2.549,0.000,0.000,0.000,-2.549,25.709,-2.549,0.000,0.000,0.000,-2.549,-2.549,25.709,0.000,0.000,0.000,-0.000,0.000,0.000,2.551,0.000,0.000,0.000,-0.000,0.000,0.000,2.551,0.000,0.000,0.000,0.000,0.000,0.000,2.551
b1292857-4dbd-46df-82f7-c72b4e4c6c5e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395315792580881,13.395315792580881,13.395315792580881,90.0,90.0,90.0,1e-08,positive,0.023,0.023,0.023,-0.000,0.000,-0.000,0.023,0.023,0.023,0.000,-0.000,-0.000,0.023,0.023,0.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.023,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.023,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.023
dfdf9f1a-3a66-4eee-b00c-0bea7b218605,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920681481464,5.480920681481464,5.480920681481464,90.0,90.0,90.0,1e-08,positive,82.307,136.515,136.515,0.000,0.000,0.000,136.515,82.307,136.515,0.000,0.000,0.000,136.515,136.515,82.307,0.000,-0.000,0.000,-0.000,-0.000,0.000,120.700,-0.000,0.000,0.000,-0.000,0.000,0.000,120.700,-0.000,0.000,-0.000,0.000,0.000,-0.000,120.700
e2551358-cf01-40d9-b72e-44b30e6c2f8e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.304779788890023,10.304779788890023,10.304779788890023,90.0,90.0,90.0,1e-07,negative,25.709,-2.549,-2.549,-0.000,-0.000,-0.000,-2.549,25.709,-2.549,-0.000,-0.000,-0.000,-2.549,-2.549,25.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.551
21373c54-0919-4f6d-bd1f-cc7cab605a71,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395315792580881,13.395315792580881,13.395315792580881,90.0,90.0,90.0,1e-07,negative,0.023,0.023,0.023,-0.000,-0.000,0.000,0.023,0.023,0.023,-0.000,-0.000,0.000,0.023,0.023,0.023,-0.000,-0.000,0.000,0.000,0.000,0.000,0.023,-0.000,0.000,0.000,0.000,0.000,-0.000,0.023,0.000,0.000,0.000,0.000,-0.000,0.000,0.023
88ae93b3-8520-4a8e-b0e4-c4514980e0e1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.480920681481464,5.480920681481464,5.480920681481464,90.0,90.0,90.0,1e-07,negative,82.308,136.515,136.515,-0.000,0.000,-0.000,136.515,82.308,136.515,-0.000,0.000,0.000,136.515,136.515,82.308,-0.000,0.000,0.000,0.000,-0.000,-0.000,-22.924,0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.924,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.924
e2551358-cf01-40d9-b72e-44b30e6c2f8e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co2Cr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.304779788890023,10.304779788890023,10.304779788890023,90.0,90.0,90.0,1e-07,positive,25.709,-2.549,-2.549,0.000,0.000,0.000,-2.549,25.709,-2.549,0.000,0.000,0.000,-2.549,-2.549,25.709,0.000,0.000,0.000,0.000,0.000,0.000,2.551,0.000,0.000,0.000,0.000,0.000,0.000,2.551,0.000,0.000,0.000,0.000,0.000,0.000,2.551
