,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0
1,10.0,0.20974638392342393,0.012683913580759496
2,20.0,0.772797598746964,0.09072377196362472
3,30.0,1.7318424900488183,0.3122308217985049
4,40.0,2.913754138751407,0.7668910707424613
5,50.0,4.198780377213955,1.481731066760036
6,60.0,5.524159556281208,2.4240628128269464
7,70.0,6.852300366082637,3.5378657183305506
8,80.0,8.160163131875068,4.767222272604933
9,90.0,9.43445671717441,6.06557420273343
10,100.0,10.668232407089173,7.397495665427216
11,110.0,11.858448106610634,8.737460868768366
12,120.0,13.004369763780751,10.06778939794548
13,130.0,14.106585377176916,11.376662568528557
14,140.0,15.166416660825393,12.656495116624336
15,150.0,16.18557251336623,13.902693817206336
16,160.0,17.1659451020529,15.112747274947402
17,170.0,18.109489362751727,16.285573038028485
18,180.0,19.018151588323096,17.42105527869138
19,190.0,19.893827340335516,18.519720006046526
20,200.0,20.73833721792164,19.58250814227556
21,210.0,21.553413714322534,20.61061771038961
22,220.0,22.34069506833381,21.605394644702468
23,230.0,23.101723569712355,22.568257752028504
24,240.0,23.837946699455063,23.50064764307153
25,250.0,24.5507200493776,24.403992481081573
26,260.0,25.24131132044651,25.279685519728417
27,270.0,25.910904929447018,26.129070891002716
28,280.0,26.56060690652736,26.9534351476102
29,290.0,27.191449870006267,27.754002797223794
30,300.0,27.804397936311528,28.531934581946746
31,310.0,28.40035147270259,29.288327620638498
32,320.0,28.98015163522617,30.02421678975578
33,330.0,29.544584658697676,30.74057690155761
34,340.0,30.094385882460518,31.438325368972794
35,350.0,30.630243507356642,32.11832513943445
36,360.0,31.15280208723823,32.781387746494715
37,370.0,31.662665763609034,33.428276375510265
38,380.0,32.16040125521399,34.059708873603356
39,390.0,32.6465406163665,34.67636065833908
40,400.0,33.12158377871137,35.27886749674393
41,410.0,33.586000891438395,35.86782813842315
42,420.0,34.040234474757554,36.4438067950795
43,430.0,34.48470140096245,37.007335464625896
44,440.0,34.91979471678259,37.5589161020876
45,450.0,35.34588531986013,38.09902264213731
46,460.0,35.7633235014297,38.628102879806754
47,470.0,36.17244036634694,39.146580216868266
48,480.0,36.57354914083122,39.654855281903025
49,490.0,36.96694637740642,40.153307432222945
50,500.0,37.35291306578705,40.64229614572472
51,510.0,37.731715657694956,41.12216231052084
52,520.0,38.1036070129318,41.593229419864784
53,530.0,38.468827273361235,42.05580467948614
54,540.0,38.82760467090294,42.5101800340058
55,550.0,39.18015627508616,42.95663311869598
56,560.0,39.52668868520976,43.395428142391786
57,570.0,39.86739867172745,43.82681670691285
58,580.0,40.20247377104265,44.251038567996524
59,590.0,40.53209283754751,44.668322342313694
60,600.0,40.85642655637137,45.07888616477987
61,610.0,41.175637920033004,45.48293830006699
62,620.0,41.48988267187261,45.880677711860535
63,630.0,41.79930971891955,46.272294593139755
64,640.0,42.10406151658589,46.657970860493975
65,650.0,42.40427442740872,47.03788061522737
66,660.0,42.700079055830194,47.41219057376916
67,670.0,42.99160056086823,47.7810604697476
68,680.0,43.27895894834196,48.144643429797924
69,690.0,43.56226934421818,48.5030863251215
70,700.0,43.84164225045159,48.85653010054964
71,710.0,44.11718378464619,49.20511008278184
72,720.0,44.388995904699875,49.54895626930197
73,730.0,44.65717661953081,49.88819359937293
74,740.0,44.92182018687839,50.2229422083978
75,750.0,45.18301729911386,50.553317666804155
76,760.0,45.44085525787987,50.87943120456772
77,770.0,45.695418138355336,51.201389922360015
78,780.0,45.94678694387307,51.51929699023695
79,790.0,46.195039751518514,51.83325183474286
80,800.0,46.44025184935118,52.14335031519284
81,810.0,46.68249586579582,52.449684889868145
82,820.0,46.921841891729656,52.75234477280565
83,830.0,47.15835759574429,53.05141608178706
84,840.0,47.39210833303413,53.346981978121356
85,850.0,47.623157248308864,53.63912279871726
86,860.0,47.85156537313452,53.92791618098997
87,870.0,48.0773917180342,54.213437181016715
88,880.0,48.30069335969252,54.495758385390936
89,890.0,48.52152552357209,54.774950017145684
90,900.0,48.73994166220393,55.051080036150886
91,910.0,48.955993529444164,55.32421423427191
92,920.0,49.16973125091821,55.59441632566555
93,930.0,49.38120339089928,55.86174803245276
94,940.0,49.59045701581839,56.12626916608552
95,950.0,49.79753775462009,56.38803770462828
96,960.0,50.00248985613123,56.64710986623686
97,970.0,50.205356243629275,56.903540179002405
98,980.0,50.406178566773946,57.157381547430376
99,990.0,50.60499725102984,57.408685315677396
100,1000.0,50.801851544751344,57.65750132778984
