,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,0.0
1,10.0,3.580521909304572
2,20.0,9.014262811077025
3,30.0,12.390280784895415
4,40.0,14.725720277395148
5,50.0,16.577442502784308
6,60.0,18.153757490305317
7,70.0,19.547921763899694
8,80.0,20.806904560242288
9,90.0,21.955069470622906
10,100.0,23.003618893675622
11,110.0,23.957073865707205
12,120.0,24.817359730621945
13,130.0,25.585087977199763
14,140.0,26.261379166168947
15,150.0,26.84916446489415
16,160.0,27.34988572725148
17,170.0,27.767203902522226
18,180.0,28.107724890567198
19,190.0,28.376360972626987
20,200.0,28.579026077904835
21,210.0,28.721878230526155
22,220.0,28.811320289801422
23,230.0,28.85332185651992
24,240.0,28.851579850058634
25,250.0,28.815726394357355
26,260.0,28.751136137897234
27,270.0,28.658775691396567
28,280.0,28.544729565032092
29,290.0,28.412857056943892
30,300.0,28.266712755540574
31,310.0,28.109394481447083
32,320.0,27.943567066645553
33,330.0,27.771532341185697
34,340.0,27.598177493113226
35,350.0,27.419841513521085
36,360.0,27.238696086339502
37,370.0,27.058658785824388
38,380.0,26.880590165590974
39,390.0,26.705864714274036
40,400.0,26.533442571847377
41,410.0,26.364583070931857
42,420.0,26.197545510228128
43,430.0,26.038934514812595
44,440.0,25.8844915159718
45,450.0,25.73203287862496
46,460.0,25.58595515844305
47,470.0,25.444864407865264
48,480.0,25.30881767974962
49,490.0,25.177817242261796
50,500.0,25.051807994401415
51,510.0,24.930732431783998
52,520.0,24.814502839346716
53,530.0,24.703021600991153
54,540.0,24.596166668958134
55,550.0,24.493821617809946
56,560.0,24.395849689365956
57,570.0,24.30211863239178
58,580.0,24.212484300310003
59,590.0,24.12681244474515
60,600.0,24.044949533470003
61,610.0,23.966756513138584
62,620.0,23.89210746604037
63,630.0,23.82084615607029
64,640.0,23.752850880599265
65,650.0,23.68797646952866
66,660.0,23.626094050222246
67,670.0,23.5670925768946
68,680.0,23.510834845785922
69,690.0,23.45718735790851
70,700.0,23.410603406685045
71,710.0,23.36318763358106
72,720.0,23.312564526782293
73,730.0,23.268575215991266
74,740.0,23.226715661298766
75,750.0,23.18690611040572
76,760.0,23.149066263775087
77,770.0,23.113069144759287
78,780.0,23.07886161025668
79,790.0,23.046336470008058
80,800.0,23.01544490307393
81,810.0,22.977671408971105
82,820.0,22.948006828614457
83,830.0,22.929212304193506
84,840.0,22.91204485158541
85,850.0,22.890144764157096
86,860.0,22.859500124116014
87,870.0,22.82614130084396
88,880.0,22.804898258472814
89,890.0,22.796848992584362
90,900.0,22.77856452996897
91,910.0,22.761212345178603
92,920.0,22.75654853173926
93,930.0,22.740148227317587
94,940.0,22.71150237240259
95,950.0,22.698927076427594
96,960.0,22.68728801239022
97,970.0,22.674837599205837
98,980.0,22.66321477116137
99,990.0,22.65222307980967
100,1000.0,
