key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a44cba45-6f97-4dc5-93e7-9f3595af1346,L2_1--AlCu2Mn--heusler,oqmd-530208,static,True,-4.204933082294749,-4.204933082294749,3.549062351265663,3.549062351265663,7.09718345260492,90.0,90.0,90.0
856312a4-5b0c-4b6b-a083-c579b0e21a04,L2_1--AlCu2Mn--heusler,oqmd-530208,dynamic,True,-4.204933082289749,-4.204933082289749,3.5490622818534927,3.5490622818534927,7.097183962076663,90.0,90.0,90.0
6c4a6742-10c2-4d9c-95e0-f66186814a18,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.189200198397437,-4.189200198397437,4.098085701755917,5.004404274482868,4.346442692034005,90.0,90.0,90.0
60ac215b-e22b-4e4d-95d3-184871d720db,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.0915400984933115,-4.0915400984933115,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0
bb7db9f0-d12d-4305-b804-965d49bf8b23,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.0915400984933115,-4.0915400984933115,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0
33259c26-5f51-486e-90fc-69c4853c5969,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.091540098436999,-4.091540098436999,5.625056091176056,5.625056091176056,5.625056091176056,90.0,90.0,90.0
b27fb98d-820c-4e97-ba98-89505bb0e29f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.091540098436999,-4.091540098436999,5.625056091176057,5.625056091176057,5.625056091176057,90.0,90.0,90.0
f36b3617-e0f3-4d18-8b06-bbd0957901e0,L2_1--AlCu2Mn--heusler,oqmd-530208,box,False,-4.09154009774775,-4.09154009774775,5.625056091675025,5.625056091675025,5.625056091675025,90.0,90.0,90.0
160c4dfa-ad7e-49d2-a856-2066522cec88,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.29812300786308116,-0.29812300786308116,9.400997078346867,9.400997078346867,9.400997078346867,90.0,90.0,90.0
ce6158c1-8e56-47dd-94bb-9fde5a6c829e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2981230078629375,-0.2981230078629375,9.400997078426519,9.400997078426519,9.400997078426519,90.0,90.0,90.0
38e88db5-ea10-4809-b567-e802c6c0d9cb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.29812300786257495,-0.29812300786257495,9.400997078426519,9.400997078426519,9.400997078426519,90.0,90.0,90.0
6b1d2ee8-9801-491c-8e03-02f11fa10c13,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.10125798169877498,-0.10125798169877498,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0
a13e123d-f7b3-4ef2-a0c2-dcd4d18c618d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.10125798169877498,-0.10125798169877498,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0
f95665b8-fcb8-4559-87a3-2d891fe9fb80,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.373624899344999e-09,-4.373624899344999e-09,13.394442357159557,13.394442357159557,13.394442357159557,90.0,90.0,90.0
4a38486a-1b02-4ec4-8d03-6e2801ee56db,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.373624899343249e-09,-4.373624899343249e-09,13.394442357159557,13.394442357159557,13.394442357159557,90.0,90.0,90.0
995a9b4e-5c55-4fe6-b741-84a52f35b10a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.373624899253749e-09,-4.373624899253749e-09,13.394442357159514,13.394442357159514,13.394442357159514,90.0,90.0,90.0
d1d98d13-9b1f-44a4-95b3-f13fa1578b09,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.373624899253249e-09,-4.373624899253249e-09,13.394442357159525,13.394442357159525,13.394442357159525,90.0,90.0,90.0
5351a9b4-f1c1-4115-97a3-6e734052b2f7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.060923477787052,14.060923477787052,14.060923477787052,90.0,90.0,90.0
85b0b955-4ff5-459c-b2d9-b505409af80b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,14.060923477787044,14.060923477787044,14.060923477787044,90.0,90.0,90.0
