,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,-5.5350162763286965,-2.081927522998905,-3.7175353188820224,-3.722119980734153,-7.304864851877771
1,10.0,-5.535027007498756,-2.081927413521586,-3.717535754946947,-3.722120077660271,-7.304863309089952
2,20.0,-5.535026900034085,-2.0819302158383457,-3.7175409183581687,-3.7221238782763963,-7.304866358460699
3,30.0,-5.535038159985935,-2.0819374763796215,-3.7175616882043045,-3.722145558834204,-7.304867731832677
4,40.0,-5.53504105052929,-2.081953554691678,-3.717618163257396,-3.7222012965856823,-7.304856738238643
5,50.0,-5.534942673826165,-2.081983332601098,-3.717736633496503,-3.7223265622521913,-7.304849711317112
6,60.0,-5.535106354963688,-2.0820318800089965,-3.7179428661066436,-3.722544031554468,-7.3048395009243166
7,70.0,-5.535109441641906,-2.0821044904915222,-3.718257983711528,-3.7228759286291355,-7.304825976430565
8,80.0,-5.5352631000768895,-2.0822058364237206,-3.7186974397800703,-3.723360187138797,-7.304806536981913
9,90.0,-5.535408023041889,-2.0823401986242533,-3.7192715098555325,-3.723940215110379,-7.304780598626211
10,100.0,-5.5355304853808915,-2.082511385425183,-3.719986323885465,-3.7246936877377324,-7.304783564832026
11,110.0,-5.535595926731859,-2.082724302364752,-3.7208448865708985,-3.7255792199733127,-7.3047513982644015
12,120.0,-5.535859199461369,-2.0829831929108207,-3.721847942030551,-3.7266221843462732,-7.3047514617129945
13,130.0,-5.536087244749887,-2.0832900879562573,-3.7229946501236997,-3.727802848215992,-7.304738265787945
14,140.0,-5.536336543724415,-2.0836477796424466,-3.7242830922019174,-3.72912694979909,-7.304726703025978
15,150.0,-5.536494116410214,-2.0840605773034273,-3.72571062472839,-3.730589573190183,-7.30474322080054
16,160.0,-5.536935568101324,-2.0845282417534676,-3.7272741434111616,-3.7321848633951937,-7.304772402249462
17,170.0,-5.537267124047646,-2.085053083092334,-3.7289702923645422,-3.733910739493671,-7.30480241339729
18,180.0,-5.5376490443781625,-2.0856367942911915,-3.7307955528254007,-3.735761751938342,-7.304858034504429
19,190.0,-5.5380558650768235,-2.086280748168472,-3.7327463646819345,-3.7377345385142067,-7.304914820121194
20,200.0,-5.538529450703347,-2.086984491868218,-3.734819180833645,-3.7398250730023594,-7.305021835301031
21,210.0,-5.539022467434059,-2.0877493212550413,-3.7370105042721136,-3.7420295972145015,-7.305132957419914
22,220.0,-5.539594271443214,-2.0885755221596973,-3.7393169090767584,-3.744344512920559,-7.3052681727749125
23,230.0,-5.54015167473903,-2.0894629501106823,-3.7417350805459755,-3.746766378552751,-7.305430134579278
24,240.0,-5.540780919746488,-2.090411520151554,-3.744261791168746,-3.749291663040078,-7.305614028711203
25,250.0,-5.541341366004851,-2.0914206660994834,-3.7468939503812204,-3.7519173919010376,-7.305824954852044
26,260.0,-5.542078646536004,-2.092490761781503,-3.7496285512353795,-3.7546404542154277,-7.306069191095902
27,270.0,-5.542854333472182,-2.093620936606178,-3.7524627225229517,-3.757458118976219,-7.306353842373808
28,280.0,-5.543748572201711,-2.0948117235275765,-3.7553936898052735,-3.7603675744404916,-7.306637462401754
29,290.0,-5.544465903977978,-2.096060532920123,-3.758418788223574,-3.7633661800213196,-7.306969580136898
30,300.0,-5.545412349313481,-2.097368861256389,-3.7615354548456903,-3.7664514580639,-7.307319971428086
31,310.0,-5.546377269556258,-2.0987344844032854,-3.7647412241110647,-3.769621268804221,-7.307728312157498
32,320.0,-5.54730049839023,-2.1001571816785076,-3.7680337285726897,-3.7728731810633755,-7.308146842183626
33,330.0,-5.548221738530876,-2.1016366152047103,-3.77141068747142,-3.776205116354765,-7.308608780032836
34,340.0,-5.549345406901335,-2.103172621576062,-3.7748699013584717,-3.779615106771546,-7.3091034292364965
35,350.0,-5.5504463432940225,-2.104762285378677,-3.778409256459266,-3.7831012162585,-7.309632198857387
36,360.0,-5.551542027144499,-2.1064061061013937,-3.782026715675302,-3.786661549192215,-7.310206823792469
37,370.0,-5.552691345449431,-2.1081041775729634,-3.785720318232733,-3.7902944265453424,-7.310783718909394
