,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
0,0.0,144.96084932229812,108.4450467274952,228.2913254069067,11.283137848565493,109.10243750801226,11.256576259686415,11.249894260720932
1,10.0,145.1260639614925,108.51063135296073,230.49912303481833,11.283139508162709,109.12083667270828,11.256578246569333,11.249895644508669
2,20.0,145.31540933612484,108.66840042833802,233.6661113213913,11.283165700199893,109.16562912899741,11.256607266908082,11.249916570553516
3,30.0,145.2843773181833,108.8033872715896,233.76762601651203,11.283281530750246,109.20251511351108,11.256729783803873,11.250010465377061
4,40.0,145.2336171785287,108.89400264368228,233.66372113428343,11.28358545236762,109.21156292481542,11.257047147256829,11.250267889185151
5,50.0,145.30796045491718,108.9951472769855,233.9006266050267,11.284173898165832,109.18802879426131,11.257662640068078,11.250785303454554
6,60.0,145.47967317535426,109.14299343712642,234.16058810615243,11.285113244787164,109.13477841832594,11.258649261268399,11.251632384019914
7,70.0,145.68127793326008,109.33297116686308,234.34830964388323,11.286434036781513,109.05784163172044,11.260041846431323,11.252843608344792
8,80.0,145.86795813964616,109.54275391333248,234.46322941170436,11.28813754882699,108.9641877091772,11.261843640726102,11.254424084682135
9,90.0,146.02151227649907,109.75108074033885,234.52278838355096,11.290205597009598,108.86053321946582,11.264036976645706,11.256359269908115
10,100.0,146.13854950730567,109.9449944908023,234.54356738398369,11.292608946257326,108.75276149072391,11.266592043965446,11.25862297112984
11,110.0,146.22221576562526,110.11776825032433,234.53763826965798,11.295313640793653,108.64565679289944,11.269473666329283,11.26118379726025
12,120.0,146.27765763401842,110.26683101811463,234.5136508010847,11.298284875376325,108.54286253688414,11.27264559695892,11.26400899922983
13,130.0,146.3102503867672,110.3930355375207,234.477375977543,11.301489365172882,108.44696436314477,11.27607290974031,11.267066907024
14,140.0,146.32474280903676,110.49840911436029,234.43284104701806,11.304896491472123,108.35964073646656,11.279723083513797,11.270328030362172
15,150.0,146.32509050376643,110.58535803833895,234.38327450685907,11.308478703302658,108.28182759366378,11.283566842567382,11.273765779349247
16,160.0,146.31449219010005,110.65636806479655,234.3303354024875,11.31221162644626,108.21389153333018,11.287578201888529,11.277356441222675
17,170.0,146.29544593463746,110.71378617790822,234.27571237811475,11.31607396861573,108.1557757862005,11.291734128306233,11.281079188967372
18,180.0,146.26998045611813,110.75963472735572,234.21965689890268,11.32004706943013,108.10712606834984,11.296014636240152,11.284915865472652
19,190.0,146.23964686613598,110.79574800617362,234.16348151217764,11.32411479820834,108.0673915278219,11.300402087868378,11.288850465744213
20,200.0,146.20567045111866,110.8236656158506,234.10772212503403,11.328263064509498,108.03590277128498,11.304881238028411,11.292869165321546
21,210.0,146.16909649142636,110.84469193863053,234.0529095003343,11.332479667923824,108.01192909800544,11.309438687395373,11.29695999687355
22,220.0,146.1305632717759,110.85992666404333,233.998051500645,11.336754076171141,107.99472153287702,11.314062824765996,11.30111225245052
23,230.0,146.0907113281164,110.87029267156119,233.9451036244707,11.341076998007004,107.98354172251395,11.318743539348096,11.30531702187509
24,240.0,146.05000701481666,110.8765653615698,233.89282246423863,11.345440354874045,107.97768126354583,11.323471832172443,11.309566157512192
25,250.0,146.00881673132216,110.87939677261988,233.84122743908281,11.34983720043758,107.97647626915905,11.328239895162065,11.313852745904535
26,260.0,145.96742846757118,110.87933416869166,233.79125564516073,11.354261335820548,107.97933915061598,11.333040923188342,11.318170560135922
27,270.0,145.92606688716901,110.87683910616843,233.74250532359477,11.358707341373224,107.98564156683727,11.337868807901494,11.322514213104807
28,280.0,145.8849078291735,110.87230003493518,233.69497725838465,11.363170449434374,107.99490040777036,11.342718185652938,11.326879007238908
29,290.0,145.84390792755585,110.86604551776584,233.6486598516439,11.367646484159179,108.00666990783945,11.347584409213225,11.33126072205319
30,300.0,145.80349635149216,110.85835363921588,233.60353551556554,11.372131694053088,108.02053648823224,11.352463172888507,11.33565562277752
31,310.0,145.76360757943522,110.84946003615252,233.55957829958172,11.376622791021642,108.03606880923444,11.357350765901636,11.34006028756488
32,320.0,145.72430232022558,110.83956503387243,233.5173359991225,11.381116877900821,108.05307779493431,11.362243853936265,11.34447186434721
33,330.0,145.68562599659452,110.82878749486608,233.47559871924938,11.385611320118562,108.0712032784767,11.367139498235302,11.348887655397611
34,340.0,145.64760328657016,110.81735292391691,233.434925988668,11.390103821163578,108.09026558896564,11.372034831983626,11.353305561995322
35,350.0,145.61026388668938,110.80535045469573,233.39528337843882,11.394592246268072,108.11043217824908,11.37692772175841,11.357723166771175
36,360.0,145.57361923290134,110.79288595575298,233.3566362301401,11.399074844492867,108.12929380480556,11.381815870388165,11.36213857093844
37,370.0,145.53767574083673,110.78004910331643,233.31836699703,11.403549805316636,108.07890708988182,11.386697250523277,11.366550478014453
38,380.0,145.5024374633958,110.76691778073646,233.28170281501815,11.408015775067062,108.17208629236409,11.391570367490745,11.370956997168323
39,390.0,145.46789883376277,110.75357260569066,233.24647561312372,11.412471302360808,108.1915286491883,11.396433365276646,11.375356898029661
40,400.0,145.4340585575596,110.74002172323347,233.2115405585731,11.416915161625223,108.21202197110155,11.401284948395416,11.379748695528654
41,410.0,145.4011737525263,110.72636644015411,233.1774399277465,11.421346434895211,108.23247533148894,11.406123711922929,11.38413165979628
