,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.0354992751360513
2,20.0,0.2761502347275811
3,30.0,0.960728018717247
4,40.0,2.212725135812627
5,50.0,3.9094710655988267
6,60.0,5.834246141950012
7,70.0,7.8000719476585285
8,80.0,9.68389900271436
9,90.0,11.41954571540372
10,100.0,12.980418660689978
11,110.0,14.363866094972495
12,120.0,15.580049913962004
13,130.0,16.644928161893002
14,140.0,17.576204300857764
15,150.0,18.391173221334217
16,160.0,19.10569801595758
17,170.0,19.7338259953699
18,180.0,20.287739708016193
19,190.0,20.777880891740836
20,200.0,21.213135578918084
21,210.0,21.601035034572963
22,220.0,21.947956522408933
23,230.0,22.259304489596623
24,240.0,22.539664934844897
25,250.0,22.79293207790695
26,260.0,23.022422385712982
27,270.0,23.23097451860317
28,280.0,23.42102290394445
29,290.0,23.594652844478183
30,300.0,23.753673572295448
31,310.0,23.899653433831535
32,320.0,24.033933427546344
33,330.0,24.157709463261128
34,340.0,24.272011909612328
35,350.0,24.37774458480847
36,360.0,24.475717266295668
37,370.0,24.56662100096125
38,380.0,24.651079994309576
39,390.0,24.729654673776704
40,400.0,24.802834585825504
41,410.0,24.87105600682291
42,420.0,24.934722970061273
43,430.0,24.99419176107136
44,440.0,25.049769565650752
45,450.0,25.10174485872128
46,460.0,25.15038351380165
47,470.0,25.195920404906175
48,480.0,25.238550583890664
49,490.0,25.278485678447403
50,500.0,25.315927691741706
51,510.0,25.35101572579141
52,520.0,25.38387722018207
53,530.0,25.414672060254095
54,540.0,25.44352879350087
55,550.0,25.47057047903077
56,560.0,25.495881920331122
57,570.0,25.51956295469884
58,580.0,25.541741999492498
59,590.0,25.56247178833448
60,600.0,25.581812769960248
61,610.0,25.599889182257307
62,620.0,25.61673963157298
63,630.0,25.632445621204088
64,640.0,25.6470479676892
65,650.0,25.660623392723576
66,660.0,25.67323138557478
67,670.0,25.684809030248132
68,680.0,25.695574948307556
69,690.0,25.70552842546889
70,700.0,25.714561399121624
71,710.0,25.722907519817714
72,720.0,25.73058400909906
73,730.0,25.737450435425195
74,740.0,25.743708913301987
75,750.0,25.749431113170797
76,760.0,25.754347106230377
77,770.0,25.758802492891746
78,780.0,25.762761478862352
79,790.0,25.76608920930888
80,800.0,25.76905880105742
81,810.0,25.771533287119976
82,820.0,25.773456411198744
83,830.0,25.775026421613617
84,840.0,25.776187249529645
85,850.0,25.77688143046531
86,860.0,25.777377742979823
87,870.0,25.77734433052817
88,880.0,25.776873474525637
89,890.0,25.776411468860765
90,900.0,25.77553385707011
91,910.0,25.77427686059929
92,920.0,25.77279829764648
93,930.0,25.770822471822267
94,940.0,25.768914682111316
95,950.0,25.766656793768078
96,960.0,25.764152574914714
97,970.0,25.76143083017036
98,980.0,25.758481127150784
99,990.0,25.75550964769773
100,1000.0,
