,temperature,C1--CaF2--fluorite a=11.7624
0,0.0,0.0
1,10.0,0.39456935362029216
2,20.0,1.2169014845521844
3,30.0,2.4537661217600304
4,40.0,4.141487990141301
5,50.0,6.004142448177799
6,60.0,7.833017144894889
7,70.0,9.523384975184754
8,80.0,11.031457471738424
9,90.0,12.34803833727618
10,100.0,13.482853005655198
11,110.0,14.454486908708306
12,120.0,15.284305132265304
13,130.0,15.993176964606322
14,140.0,16.599967334591923
15,150.0,17.12102812353954
16,160.0,17.57020011706728
17,170.0,17.959043504998547
18,180.0,18.29714658731564
19,190.0,18.59243872586644
20,200.0,18.851475114880618
21,210.0,19.079682292899207
22,220.0,19.281563587117756
23,230.0,19.460868118791932
24,240.0,19.620728499871262
25,250.0,19.763772459737517
26,260.0,19.892213154473026
27,270.0,20.007922226331544
28,280.0,20.112488984581876
29,290.0,20.207268449597017
30,300.0,20.29342046565264
31,310.0,20.371941645359716
32,320.0,20.443691550473467
33,330.0,20.509414227240736
34,340.0,20.56975598667034
35,350.0,20.62528013974121
36,360.0,20.676479254891078
37,370.0,20.723785392334644
38,380.0,20.767578680428077
39,390.0,20.808194528478904
40,400.0,20.845929714070927
41,410.0,20.881047538115663
42,420.0,20.91378220494027
43,430.0,20.944342555959462
44,440.0,20.97291526233825
45,450.0,20.99966756335298
46,460.0,21.02474962204546
47,470.0,21.048296557452566
48,480.0,21.070430202694443
49,490.0,21.091260629978425
50,500.0,21.110887476877146
51,510.0,21.129401102679534
52,520.0,21.146883599054203
53,530.0,21.163409675470803
54,540.0,21.179047436679472
55,550.0,21.193859066925807
56,560.0,21.20790143338713
57,570.0,21.221226619480486
58,580.0,21.233882397144622
59,590.0,21.245912645906948
60,600.0,21.257357725434893
61,610.0,21.268254807356644
62,620.0,21.278638171325166
63,630.0,21.288539469651038
64,640.0,21.29798796423651
65,650.0,21.3070107390585
66,660.0,21.315632891036135
67,670.0,21.32387770174155
68,680.0,21.331766792115587
69,690.0,21.3393202620761
70,700.0,21.34655681667253
71,710.0,21.35349388024489
72,720.0,21.360147699867046
73,730.0,21.366533439206805
74,740.0,21.372665263797455
75,750.0,21.37855641860678
76,760.0,21.38421929868565
77,770.0,21.389665513588934
78,780.0,21.39490594618958
79,790.0,21.399950806431434
80,800.0,21.404809680513722
81,810.0,21.40949157594395
82,820.0,21.41400496284824
83,830.0,21.41835781189202
84,840.0,21.422557629122185
85,850.0,21.4266114880128
86,860.0,21.43052605896961
87,870.0,21.434307636516312
88,880.0,21.437962164372518
89,890.0,21.44149525860277
90,900.0,21.44491222900992
91,910.0,21.448218098916833
92,920.0,21.451417623479724
93,930.0,21.454515306649586
94,940.0,21.457515416899497
95,950.0,21.460422001817406
96,960.0,21.46323890165555
97,970.0,21.46596976192223
98,980.0,21.468618045093642
99,990.0,21.471187041510188
100,1000.0,21.47367987952787
