,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.932552761802416,6.071561041459035,0.017886608097177112,2.8672398748288783,0.01756861526892299,0.024652149480952356,0.026117793798801216
2,20.0,7.86191377325666,14.05226932957917,0.18786952913297508,10.764174420220886,0.17937242037952775,0.22727786238861508,0.24077854628758016
3,30.0,8.529907867011291,18.54445343850321,0.8215735417788418,16.156024765419172,0.7787756656945426,0.9028065075033913,0.9519141067567916
4,40.0,8.805276976889035,20.87574849601928,2.1014556074181248,19.21474746592723,2.005555533865952,2.2050802570687327,2.308929232684541
5,50.0,8.94132307095728,22.162819431029636,3.8805297577200295,20.986621440142876,3.73330198664574,3.9739017166613855,4.133531783836694
6,60.0,9.017662540117275,22.929667052839637,5.896645460754802,22.072051339786828,5.711328862504209,5.957938032159706,6.161559283461264
7,70.0,9.06455161430307,23.41775891037933,7.9324223538672785,22.774867402596083,7.724513348424416,7.955624921268094,8.187360458235798
8,80.0,9.095337307699076,23.745601030554816,9.853435772032114,23.25226296452522,9.63610898815603,9.842441817808076,10.08775670216004
9,90.0,9.116606411492734,23.975612640848162,11.594388806642236,23.5897906983272,11.377206194346007,11.55685505496509,11.80461563723796
10,100.0,9.131901941887518,24.142832316644963,13.134900455611707,23.836529018834646,12.92408305731207,13.07871175276249,13.321316236235303
11,110.0,9.143263118793454,24.268032093143912,14.479605648565629,24.022016854233076,14.278801749001097,14.411423047226167,14.644165337030188
12,120.0,9.151929493594269,24.364110217194675,15.64508713029826,24.164798453405943,15.45614837813763,15.570015919017306,15.790304034841759
13,130.0,9.158689156207002,24.43939772289599,16.652284857987173,24.276950280937697,16.47588751137049,16.574015244400453,16.780693339332597
14,140.0,9.164062238633521,24.4994603912135,17.522489106876435,24.366591311897125,17.358581329721293,17.443578880125823,17.63641459813433
15,150.0,9.168403064451038,24.548126532155546,18.275446058082768,24.439333662203687,18.123551137273925,18.197604088591994,18.376928244666562
16,160.0,9.171959807067187,24.58809698580432,18.92862310821255,24.499152279627808,18.788036901992857,18.85294582450857,19.01941046833257
17,170.0,9.174910343083972,24.621320005671812,19.497070258741385,24.54892368919778,19.366985708949507,19.42422327881321,19.578644593919144
18,180.0,9.177384822068715,24.649228830731296,19.993562627991555,24.590769595654173,19.873145812940013,19.923914256584897,20.067173528594726
19,190.0,9.179480357291432,24.67289639145508,20.428856001281524,24.626281805001494,20.317290784147957,20.36257285397963,20.495556047538464
20,200.0,9.181270503107658,24.6931385251135,20.81197006332627,24.65667293349311,20.70848278026883,20.74908446237178,20.872646937988428
21,210.0,9.182811797245712,24.710584349280953,21.150458964565246,24.682879534059538,21.054330657884023,21.090915915192003,21.205863229702008
22,220.0,9.184148382902139,24.725725190524876,21.45065257019695,24.705634016036637,21.361223613972534,21.39434222108542,21.501421033395996
23,230.0,9.185314734608431,24.738949210066934,21.717863723904003,24.72551567355885,21.63453393657009,21.66464361593977,21.76453880224687
24,240.0,9.18633875917127,24.750566304481467,21.956562550380518,24.742987464302676,21.878788748528237,21.90627272832454,21.999608194694787
25,250.0,9.18724262546022,24.760826277282362,22.170521219039962,24.75842290129612,22.097813431874552,22.122994376806496,22.21033596591551
26,260.0,9.188044337329437,24.769932279145188,22.36293332378646,24.77212597653746,22.29485041713722,22.318001505764112,22.399860987026045
27,270.0,9.18875887647599,24.778050872141087,22.536511970186968,24.78434610224984,22.4726571295415,22.494010892535282,22.57085040870969
28,280.0,9.189398348137198,24.785319652257773,22.69357025653583,24.795289442028388,22.633586589273737,22.653341990597,22.725578581220358
29,290.0,9.18997291158836,24.791853083696736,22.836087319672078,24.80512759381812,22.77965371804345,22.797981854688448,22.86599183493174
30,300.0,9.190491008829696,24.797747008288425,22.965762600858056,24.81400430806844,22.912589933879932,22.92963864619607,22.993761720110747
