,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,0.006541110199166781
2,20.0,0.06073349142064119
3,30.0,0.247846201373371
4,40.0,0.6695400321650896
5,50.0,1.3641958438925932
6,60.0,2.3030218311299464
7,70.0,3.4274189191014464
8,80.0,4.6766234408328655
9,90.0,5.999641862772897
10,100.0,7.3578718414702635
11,110.0,8.723812974400609
12,120.0,10.078694938390822
13,130.0,11.410184731890363
14,140.0,12.71052876103826
15,150.0,13.975159622562247
16,160.0,15.201691847576125
17,170.0,16.38921338563125
18,180.0,17.53779174319184
19,190.0,18.648132215264756
20,200.0,19.721342540934863
21,210.0,20.75877156864957
22,220.0,21.761899253707828
23,230.0,22.73226223020468
24,240.0,23.67140403488621
25,250.0,24.580842411480628
26,260.0,25.462048439371102
27,270.0,26.316433830120847
28,280.0,27.14534384241694
29,290.0,27.950054034390327
30,300.0,28.7317696073038
31,310.0,29.491626468488665
32,320.0,30.23069340355759
33,330.0,30.949974932270393
34,340.0,31.650414552448122
35,350.0,32.33289816814267
36,360.0,32.998257563232464
37,370.0,33.64727382752469
38,380.0,34.280680674895116
39,390.0,34.89916761582658
40,400.0,35.503382962705544
41,410.0,36.09393665735742
42,420.0,36.67140291792496
43,430.0,37.236322707337564
44,440.0,37.78920602899106
45,450.0,38.330534057371985
46,460.0,38.86076111258804
47,470.0,39.38031648836919
48,480.0,39.88960614329112
49,490.0,40.389014264852264
50,500.0,40.878904715742564
51,510.0,41.35962237120858
52,520.0,41.831494355938624
53,530.0,42.294831188343935
54,540.0,42.74992783959258
55,550.0,43.197064714195136
56,560.0,43.63650855845125
57,570.0,44.06851330253975
58,580.0,44.493320841595164
59,590.0,44.911161760660676
60,600.0,45.32225600800904
61,610.0,45.72681352094967
62,620.0,46.125034807883324
63,630.0,46.517111490055946
64,640.0,46.903226806176036
65,650.0,47.283556082773295
66,660.0,47.65826717295908
67,670.0,48.027520865998696
68,680.0,48.391471269933106
69,690.0,48.75026616926468
70,700.0,49.10404735958109
71,710.0,49.45295096083695
72,720.0,49.797107710841246
73,730.0,50.136643240419815
74,740.0,50.47167833154776
75,750.0,50.80232915969421
76,760.0,51.128707521487925
77,770.0,51.45092104873011
78,780.0,51.76907340972413
79,790.0,52.0832644987674
80,800.0,52.393590614640615
81,810.0,52.70014462882989
82,820.0,53.003016144162004
83,830.0,53.3022916445028
84,840.0,53.59805463609681
85,850.0,53.89038578109406
86,860.0,54.17936302378245
87,870.0,54.46506170997194
88,880.0,54.747554699972035
89,890.0,55.02691247557661
90,900.0,55.3032032414159
91,910.0,55.57649302101903
92,920.0,55.84684574793367
93,930.0,56.11432335217269
94,940.0,56.37898584229144
95,950.0,56.640891383338825
96,960.0,56.90009637094207
97,970.0,57.15665550173718
98,980.0,57.41062184035695
99,990.0,57.662046883193554
100,1000.0,57.91098061908413
