key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d5f4830-4aeb-4289-a880-dde2b3cf06c2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-103.41862171705374,-103.41862171705374,1.9816012910559164,1.9816012910559164,1.9816012910559164,90.0,90.0,90.0
c94bb6b2-44b2-41f5-8242-9fbbaf607c28,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-103.41862171705249,-103.41862171705249,1.981601291055903,1.981601291055903,1.981601291055903,90.0,90.0,90.0
7c0636fb-0f6c-4eb9-a0cf-c149b3ea9087,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-103.41862170371748,-103.41862170371748,1.9816012953125106,1.9816012953125106,1.9816012953125106,90.0,90.0,90.0
e4ba8c3d-f349-4271-94f2-fd5a4a7d681c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-103.41862170370624,-103.41862170370624,1.9816012953125164,1.9816012953125164,1.9816012953125164,90.0,90.0,90.0
fa9ca711-6479-49c2-867f-b6390e6e188d,L1_0--AuCu,oqmd-338497,dynamic,False,-4.324615930326149,-4.324615930326149,2.4925068597750304,2.4925068597750304,3.5233286555588808,90.0,90.0,90.0
9fcc044b-c65e-4e95-a0e5-d727d6e0b2ed,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.324615930325699,-4.324615930325699,2.49250685977493,2.49250685977493,3.5233286555628305,90.0,90.0,90.0
0ccb128b-2a04-4e9f-9c1a-69aceae9f30f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.324615930325649,-4.324615930325649,2.4925068597749354,2.4925068597749354,3.5233286555628207,90.0,90.0,90.0
84231899-1e87-498f-8ff1-bb3530b8433d,B2--CsCl,mp-1226196,static,True,-4.324615930319849,-4.324615930319849,2.4925068597471194,2.4925068597471194,3.5233286556372345,90.0,90.0,90.0
dc785131-7edc-4270-950a-3a1de722dbb5,L1_0--AuCu,L1_0--AuCu,static,False,-4.324615930319749,-4.324615930319749,2.4925068597471194,2.4925068597471194,3.5233286556372394,90.0,90.0,90.0
bebb7846-37ab-4e1a-9003-bf5bcfca51be,L1_0--AuCu,L1_0--AuCu,static,False,-4.324615930319749,-4.324615930319749,2.4925068597471185,2.4925068597471185,3.523328655637242,90.0,90.0,90.0
df0e076e-70bb-45e9-a9ec-b69e02370921,L1_0--AuCu,oqmd-338497,static,False,-4.324615930319749,-4.324615930319749,2.492506859747116,2.492506859747116,3.523328655637247,90.0,90.0,90.0
42c0f0da-0617-4773-8629-d6920cd0ae72,B2--CsCl,oqmd-306955,static,True,-4.324615930319749,-4.324615930319749,2.492506859747113,2.492506859747113,3.5233286556372527,90.0,90.0,90.0
84624a5e-6d4c-44c8-9f55-9db34355282c,L1_0--AuCu,oqmd-338497,box,False,-4.324615930319749,-4.324615930319749,2.4925068597470954,2.4925068597470954,3.52332865563734,90.0,90.0,90.0
3b00c401-53b4-43b7-8362-ea611412abe6,mp-1226232,mp-1226232,box,False,-4.324226140291332,-4.324226140291332,2.4916213756482595,2.49162137564826,12.2072406638036,90.0,90.0,120.00000000000001
84de3598-f535-48e8-a9dc-065d8b4b37a1,mp-1226232,mp-1226232,static,False,-4.324226140288999,-4.324226140288999,2.4916213543955585,2.4916213543955585,12.207240688546207,90.0,90.0,120.00000000000001
9f436bec-e31a-4cc2-a3db-d231922c5326,mp-1226232,mp-1226232,dynamic,False,-4.324226140287665,-4.324226140287665,2.4916213767218784,2.4916213767218784,12.20724065841899,90.0,90.0,120.00000000000001
6a5e920c-b734-4948-9c69-d231b4187c37,oqmd-328039,oqmd-328039,static,False,-4.324226140283949,-4.324226140283949,2.4916213756282914,2.4916213756282914,12.207240664604258,90.0,90.0,120.00000000000001
8138530f-74c0-4bc9-ad3d-8e1cfb3d8881,oqmd-1219872,oqmd-1219872,dynamic,False,-4.313279944524499,-4.313279944524499,3.995926310434193,2.4889780908675747,4.310767424625921,90.0,90.0,90.0
821c3345-7398-4757-9962-c46efa28540b,B2--CsCl,mp-1226196,dynamic,True,-4.313279944523849,-4.313279944523849,3.9959263104341907,2.488978090867599,4.3107674246258885,90.0,90.0,90.0
0a557e42-6196-4688-9b97-78334da45de5,B2--CsCl,B2--CsCl,dynamic,True,-4.313279944523749,-4.313279944523749,3.995926310434196,2.4889780908675982,4.310767424625882,90.0,90.0,90.0
06aa720c-158a-4216-8a86-535a9da8f53e,B2--CsCl,B2--CsCl,dynamic,True,-4.3132799445235985,-4.3132799445235985,3.9959263104341947,2.488978090867552,4.310767424625966,90.0,90.0,90.0
8595cb36-e704-4658-a94b-db39c9032555,B2--CsCl,oqmd-306955,dynamic,True,-4.313279944523499,-4.313279944523499,3.9959263104341907,2.488978090867475,4.310767424626097,90.0,90.0,90.0
012d0a58-67d9-4906-a22f-a4b5c2a69c7a,oqmd-1219872,oqmd-1219872,static,False,-4.313279944522249,-4.313279944522249,3.9959262977822902,2.48897709394893,4.31076914993229,90.0,90.0,90.0
cb87f3cc-1454-4547-935c-1b1c3dcac8a4,B1--NaCl--rock-salt,oqmd-1106140,dynamic,True,-4.313219978801749,-4.313219978801749,4.976462234674047,4.31070825339365,3.99575332159067,90.0,90.0,90.0
2cae9be8-8afa-4b54-9a8f-e7e12039293a,oqmd-1229037,oqmd-1229037,dynamic,False,-4.312583136565999,-4.312583136565999,2.48633598307683,2.48633598307683,3.9918551694956004,90.0,90.0,120.00000000000001
d2aae8f8-e59b-4e7a-ae87-795225ff1156,oqmd-1229037,oqmd-1229037,static,False,-4.312583136562249,-4.312583136562249,2.486335994381474,2.4863359943814736,3.9918551216616707,90.0,90.0,120.00000000000001
cbafde16-e6c9-4824-b05a-7ab6e7e1223d,oqmd-1229037,oqmd-1229037,box,False,-4.312583136559999,-4.312583136559999,2.486335951215354,2.486335951215354,3.9918551149355,90.0,90.0,120.00000000000001
785293d8-033f-480e-9f9c-5078a0e58198,oqmd-1219872,oqmd-1219872,box,False,-4.311904335852,-4.311904335852,4.002683102433131,2.4733314674646403,4.33555038880177,90.0,90.0,90.0
