,temperature,C1--CaF2--fluorite a=11.9822
0,0.0,0.5320469142949213
1,10.0,0.5207981416849935
2,20.0,0.6153061816915424
3,30.0,0.926334244237747
4,40.0,1.4457862418489018
5,50.0,2.1104066702924578
6,60.0,2.8625689908283
7,70.0,3.658664561505199
8,80.0,4.468075148023648
9,90.0,5.272167115000104
10,100.0,6.061009352273469
11,110.0,6.830219304885559
12,120.0,7.5785383844309715
13,130.0,8.306720352919468
14,140.0,9.015757036985372
15,150.0,9.707924578477424
16,160.0,10.384211446675534
17,170.0,11.047251574545118
18,180.0,11.69722775971546
19,190.0,12.336491430148715
20,200.0,12.966949307037453
21,210.0,13.587519817565564
22,220.0,14.20077450540399
23,230.0,14.808248915657757
24,240.0,15.408738096465692
25,250.0,16.003902478233
26,260.0,16.59414670494466
27,270.0,17.179922732249924
28,280.0,17.761606799364937
29,290.0,18.339481886256024
30,300.0,18.914358012178923
31,310.0,19.486107666835107
32,320.0,20.055421532018187
33,330.0,20.622108934671225
34,340.0,21.184907804682382
35,350.0,21.74706343455021
36,360.0,22.309741277561592
37,370.0,22.866716395662813
38,380.0,23.42377575621644
39,390.0,23.98168148701264
40,400.0,24.536451893356748
41,410.0,25.087344330702827
42,420.0,25.639661414481033
43,430.0,26.191453716621062
44,440.0,26.74077123778604
45,450.0,27.291279298368195
46,460.0,27.841191308535198
47,470.0,28.388979915976588
48,480.0,28.935352814254372
49,490.0,29.482798281142625
50,500.0,30.027330268259206
51,510.0,30.572707564713582
52,520.0,31.117180595776464
53,530.0,31.660057048438336
54,540.0,32.20415177514447
55,550.0,32.74748759688909
56,560.0,33.29272757792029
57,570.0,33.83559769352011
58,580.0,34.37950030253982
59,590.0,34.920160722616906
60,600.0,35.46362453141923
61,610.0,36.00553468551126
62,620.0,36.543966091919415
63,630.0,37.08513851820121
64,640.0,37.629439237529894
65,650.0,38.1676636301293
66,660.0,38.71125922712912
67,670.0,39.25143309720452
68,680.0,39.79077225128711
69,690.0,40.33128916703284
70,700.0,40.87185922538923
71,710.0,41.4093114318461
72,720.0,41.95000386075021
73,730.0,42.49165758757138
74,740.0,43.031119381469146
75,750.0,43.57145302300189
76,760.0,44.11348431067318
77,770.0,44.65218620792971
78,780.0,45.189617341601604
79,790.0,45.729338387883985
80,800.0,46.27088703341465
81,810.0,46.81021189633816
82,820.0,47.35173821764483
83,830.0,47.89084767428114
84,840.0,48.43008614830303
85,850.0,48.96784785149901
86,860.0,49.50989476737607
87,870.0,50.04945175929736
88,880.0,50.58907633555998
89,890.0,51.12877102262969
90,900.0,51.668502577513664
91,910.0,52.20840828189669
92,920.0,52.74835995609809
93,930.0,53.287056196621926
94,940.0,53.826577688817174
95,950.0,54.368669470307395
96,960.0,54.908102842828704
97,970.0,55.44904431979917
98,980.0,55.99013479200769
99,990.0,56.53058222483033
100,1000.0,
