,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.704543682056954e-07,-4.1570599218449754e-08,-3.0285152066582916e-08,1.9386989770072126e-08,9.911149749385439e-08
2,20.0,1.5995123020063e-06,-1.734118510761445e-08,1.1988994873696441e-08,1.8527573724792797e-07,5.957610138913613e-07
3,30.0,3.6540162115186054e-06,4.477161786380081e-07,4.920547070145087e-07,8.490158083089554e-07,2.048770622454373e-06
4,40.0,6.3652142014706155e-06,1.7908258505203644e-06,1.843251157951687e-06,2.3968609948127523e-06,4.850766521481252e-06
5,50.0,9.25069019815319e-06,4.09640750823686e-06,4.154354930790537e-06,4.88925594260239e-06,8.884489320103877e-06
6,60.0,1.1982526153615168e-05,7.112570718195183e-06,7.1734500257409636e-06,8.061086881674511e-06,1.36927979030317e-05
7,70.0,1.442029238155096e-05,1.0483928882099274e-05,1.0545779203121129e-05,1.1554538479044772e-05,1.879270203127481e-05
8,80.0,1.6556497340919697e-05,1.390852573110558e-05,1.3973888251323824e-05,1.5074845142094264e-05,2.3818456774694672e-05
9,90.0,1.8415201368102757e-05,1.718859874914229e-05,1.725998809795424e-05,1.8426418571432305e-05,2.854099335212333e-05
10,100.0,2.0033816531212483e-05,2.020949929972792e-05,2.029266820944505e-05,2.1502204299250475e-05,3.284122479388884e-05
11,110.0,2.1434997685271168e-05,2.2932138237290172e-05,2.3023097366214364e-05,2.4262831092631373e-05,3.66761167075118e-05
12,120.0,2.2647582160487608e-05,2.5348569015331074e-05,2.5441869164446557e-05,2.670526174344849e-05,4.004842037156685e-05
13,130.0,2.372315895246601e-05,2.7462450913906317e-05,2.7564656003589024e-05,2.8844766458055617e-05,4.298424658128219e-05
14,140.0,2.4666462672876866e-05,2.9303605613107318e-05,2.9417261415628527e-05,3.0706127709389275e-05,4.55225338639096e-05
15,150.0,2.5486106904054144e-05,3.090641887900598e-05,3.102484111780731e-05,3.231710419907238e-05,4.770561052703613e-05
16,160.0,2.6213460293328024e-05,3.229514541523673e-05,3.241659547804436e-05,3.371062970163959e-05,4.957568181157438e-05
17,170.0,2.6856778592445225e-05,3.349543093510052e-05,3.3623295032216864e-05,3.4915559103001716e-05,5.117228359193464e-05
18,180.0,2.7435008033512553e-05,3.4529837281475646e-05,3.466268087710703e-05,3.595580188728735e-05,5.2528048659138746e-05
19,190.0,2.7951255466140383e-05,3.542233247377354e-05,3.556243220569798e-05,3.685218080507786e-05,5.3675968203562575e-05
20,200.0,2.8404703976799077e-05,3.619593685069588e-05,3.634040334316883e-05,3.76228055979437e-05,5.464377269273299e-05
21,210.0,2.8816791846859513e-05,3.686113632074721e-05,3.7007218179954965e-05,3.828929886106912e-05,5.54526481889697e-05
22,220.0,2.9178770522392368e-05,3.743252121056627e-05,3.7584850870642896e-05,3.8860086323000225e-05,5.6123288515227556e-05
23,230.0,2.9505121310967337e-05,3.7928205184090706e-05,3.808113308912335e-05,3.934984449368149e-05,5.667371277725227e-05
24,240.0,2.980376893534318e-05,3.835128643089131e-05,3.8505314634212366e-05,3.9768061685019413e-05,5.711888175866202e-05
25,250.0,3.0068674612032758e-05,3.8711831637965635e-05,3.88690920590079e-05,4.0125330158180796e-05,5.7471838340029266e-05
26,260.0,3.0310458929984296e-05,3.901642663671261e-05,3.9180511879594146e-05,4.043089420072591e-05,5.774371359437474e-05
27,270.0,3.052790712495128e-05,3.9277170272028916e-05,3.944186638803019e-05,4.068363486498773e-05,5.794300651358779e-05
28,280.0,3.072199615283911e-05,3.949967162456967e-05,3.96603711042675e-05,4.0898511525678525e-05,5.807856221854569e-05
29,290.0,3.0889696314442393e-05,3.967762484050452e-05,3.984705747381381e-05,4.1078017121326135e-05,5.815798997734229e-05
30,300.0,3.104083668581308e-05,3.9829507440250736e-05,4.0001168693507946e-05,4.122162000168237e-05,5.8185648989766387e-05
31,310.0,3.118658538402212e-05,3.995311411100794e-05,4.0118144871107946e-05,4.1333497033121656e-05,5.817152677353301e-05
32,320.0,3.1320697597976704e-05,4.0043692916130394e-05,4.0215440948454325e-05,4.142721387826942e-05,5.8118031631473416e-05
33,330.0,3.142704059808864e-05,4.012085165386529e-05,4.0295159387147353e-05,4.1495925881514505e-05,5.80266222400361e-05
34,340.0,3.151499643500731e-05,4.017118528487955e-05,4.0344788528535766e-05,4.153663068832366e-05,5.790332071118416e-05
35,350.0,3.160614142644371e-05,4.019852305213231e-05,4.037718379209478e-05,4.156159559978895e-05,5.775248867485463e-05
36,360.0,3.16874823044533e-05,4.022242148593656e-05,4.039758409775516e-05,4.1574623128922036e-05,5.757588147573444e-05
37,370.0,3.175741940809888e-05,4.022587528975964e-05,4.040053487900208e-05,4.157749635753709e-05,5.737618045171893e-05
38,380.0,3.181206397129527e-05,4.021071272220495e-05,4.039056359228229e-05,4.155879865534631e-05,5.715795375777298e-05
39,390.0,3.186164851515805e-05,4.019255177496289e-05,4.0365896194886386e-05,4.1523062355690736e-05,5.6919813671288084e-05
40,400.0,3.191055393435316e-05,4.0159291842711604e-05,4.0333121107352616e-05,4.148041880334154e-05,5.6662499964123095e-05
41,410.0,3.194304907269826e-05,4.010766138160105e-05,4.0295778032127256e-05,4.143688376367959e-05,5.6390845515945195e-05
42,420.0,3.1963245231846323e-05,4.005670250790395e-05,4.0248493529598656e-05,4.137533472008667e-05,5.610753462843872e-05
43,430.0,3.198037681709392e-05,4.0007569325318265e-05,4.018102010741837e-05,4.130491482437466e-05,5.5809570839524915e-05
44,440.0,3.200298607122984e-05,3.9939229001308616e-05,4.010997854342422e-05,4.1238775394730087e-05,5.550027587010128e-05
45,450.0,3.201832654042414e-05,3.98637680208766e-05,4.004223364153617e-05,4.1152951154066785e-05,5.518655577343293e-05
46,460.0,3.2015504592299196e-05,3.978131108754421e-05,3.9956078577067563e-05,4.105867581088782e-05,5.4860456208430563e-05
47,470.0,3.201065336143069e-05,3.9686795588891614e-05,3.987586691807707e-05,4.0975680570471384e-05,5.452059564179229e-05
48,480.0,3.201332806200676e-05,3.9603790741300977e-05,3.9784052338631195e-05,4.087658756415108e-05,5.4179074231500996e-05
49,490.0,3.199979198914923e-05,3.95182261809104e-05,3.968415213096971e-05,4.076594574072459e-05,5.38352260942513e-05
