,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,0.0,0.0,0.0
1,10.0,-3.3981905405063986e-07,-1.0031915628861489e-07,1.1337196207032075e-07
2,20.0,-4.1725973436148296e-07,-6.125349441355808e-08,6.918345450968136e-07
3,30.0,3.365344785270052e-07,6.514701676259413e-07,2.358164351189499e-06
4,40.0,2.025731126410189e-06,2.4979758778120985e-06,5.47411392627664e-06
5,50.0,4.284227996866663e-06,5.440520495106019e-06,9.826724178816356e-06
6,60.0,6.709009820798791e-06,9.097631616509548e-06,1.4889953312912029e-05
7,70.0,9.051194712350881e-06,1.3040002431526731e-05,2.015278941403536e-05
8,80.0,1.119454038622178e-05,1.694331295113006e-05,2.5249234177158193e-05
9,90.0,1.3106818426318136e-05,2.061652809319092e-05,2.9963366231731208e-05
10,100.0,1.4794622918712637e-05,2.3952197732905672e-05,3.419485746993864e-05
11,110.0,1.6278845655007587e-05,2.6916052161250313e-05,3.791739884507054e-05
12,120.0,1.7585993226193482e-05,2.951946985597911e-05,4.114714882399073e-05
13,130.0,1.874026983488634e-05,3.1781162833396173e-05,4.3922129790013966e-05
14,140.0,1.9764625455373202e-05,3.373524404855732e-05,4.6289569483338115e-05
15,150.0,2.0677608591741064e-05,3.541999401798565e-05,4.8297612094836115e-05
16,160.0,2.149600674055711e-05,3.686770635592231e-05,4.999293395707982e-05
17,170.0,2.223332868435482e-05,3.8112787228060866e-05,5.1417136651250055e-05
18,180.0,2.2899718837962146e-05,3.918002722357338e-05,5.260530313156295e-05
19,190.0,2.350635634951589e-05,4.009450702185603e-05,5.359072732931809e-05
20,200.0,2.406110956592833e-05,4.087731801519492e-05,5.44029212331786e-05
21,210.0,2.4570942623125087e-05,4.154593317864777e-05,5.5063285703658713e-05
22,220.0,2.504150376563546e-05,4.21203740856259e-05,5.559337865868518e-05
23,230.0,2.5477734699660495e-05,4.2607409694515754e-05,5.600998815106028e-05
24,240.0,2.5884215191663908e-05,4.301861349135074e-05,5.632684455687581e-05
25,250.0,2.6264937922753357e-05,4.337219786857558e-05,5.6557861859881234e-05
26,260.0,2.6622758147080943e-05,4.3665374903054384e-05,5.6718449681652986e-05
27,270.0,2.696130105147003e-05,4.3902677756755226e-05,5.681212362386492e-05
28,280.0,2.7281844772585664e-05,4.410701765176545e-05,5.6844323148490077e-05
29,290.0,2.7587278675349214e-05,4.427448349571425e-05,5.683076725017431e-05
30,300.0,2.787905949237897e-05,4.44037199041804e-05,5.6772152348935636e-05
31,310.0,2.815880985561394e-05,4.449950338753672e-05,5.667315060951396e-05
32,320.0,2.842888697481662e-05,4.457651905594313e-05,5.653950136295728e-05
33,330.0,2.868991266560818e-05,4.4631796740660874e-05,5.637651403179533e-05
34,340.0,2.8942438232551178e-05,4.46565596709405e-05,5.618830321599461e-05
35,350.0,2.9188420465561818e-05,4.4669245504449115e-05,5.597618737019211e-05
36,360.0,2.942851383762031e-05,4.466637334823884e-05,5.57380565582019e-05
37,370.0,2.966319197306613e-05,4.4643356049090384e-05,5.548178765879896e-05
38,380.0,2.989443688493363e-05,4.4610460097010067e-05,5.521466733681702e-05
39,390.0,3.0120680400417648e-05,4.457170252704442e-05,5.493339953304982e-05
40,400.0,3.03444141760901e-05,4.4518999846901714e-05,5.4634173895956824e-05
41,410.0,3.056583550107338e-05,4.4450629278574076e-05,5.432229027111504e-05
42,420.0,3.07848394336354e-05,4.438020711805798e-05,5.400680692425118e-05
43,430.0,3.1002008575440155e-05,4.429903736876027e-05,5.367870319136263e-05
44,440.0,3.1218648308033625e-05,4.420628956294142e-05,5.334277508563997e-05
45,450.0,3.143455693129171e-05,4.411361550979702e-05,5.3000680927596915e-05
46,460.0,3.164922055096533e-05,4.4015066852202456e-05,5.264580077385524e-05
47,470.0,3.186427938466286e-05,4.3915280920403166e-05,5.229525434701675e-05
48,480.0,3.20795931471738e-05,4.3806977537000775e-05,5.194213997512577e-05
49,490.0,3.2295357362998265e-05,4.369335053712157e-05,5.1577969855851165e-05
50,500.0,3.2512201184710665e-05,4.357500016259357e-05,5.121684191961789e-05
51,510.0,3.2730036061030864e-05,4.3450532860290417e-05,5.084528363297813e-05
52,520.0,3.294911291050586e-05,4.333189083451185e-05,5.0477168021876636e-05
53,530.0,3.316968389579178e-05,4.320213509249031e-05,5.0108709941472074e-05
54,540.0,3.33921917322837e-05,4.3068034587766694e-05,4.9731419844053846e-05
55,550.0,3.361691106853928e-05,4.293912610983535e-05,4.9352659803415176e-05
56,560.0,3.3843376305224876e-05,4.281192986348329e-05,4.899973841414507e-05
57,570.0,3.407272312871217e-05,4.2679892844966196e-05,4.8618037788844144e-05
58,580.0,3.4304706334084696e-05,4.2540120980488014e-05,4.8224289467409275e-05
59,590.0,3.453926171575727e-05,4.2402424512478926e-05,4.786350326650226e-05
60,600.0,3.477700160734474e-05,4.225546695892794e-05,4.7491889563202786e-05
61,610.0,3.5017745744820185e-05,4.2119488899750736e-05,4.711397048124689e-05
62,620.0,3.526198455376339e-05,4.197774771587402e-05,4.675942240287287e-05
63,630.0,3.551022994689834e-05,4.183262074884966e-05,4.639558640228959e-05
64,640.0,3.576204143211027e-05,4.169812449240074e-05,4.599617283187971e-05
65,650.0,3.601742696931391e-05,4.155287023483996e-05,4.5628647088105556e-05
66,660.0,3.627708734682804e-05,4.140326212028591e-05,4.526941112173097e-05
67,670.0,3.6541253010729393e-05,4.12608923099289e-05,4.490870298997115e-05
68,680.0,3.6809649024408455e-05,4.1117122762609234e-05,4.4536646158604326e-05
69,690.0,3.708304251958174e-05,4.097031885788833e-05,4.418825253878241e-05
70,700.0,3.7361237917233674e-05,4.082547673039309e-05,4.383820547417432e-05
71,710.0,3.7644419003709185e-05,4.0684547541519786e-05,4.345420002253321e-05
72,720.0,3.793248090232848e-05,4.054162446643852e-05,4.307663765052246e-05
73,730.0,3.8226251354956546e-05,4.0380308227264393e-05,4.2779263056995334e-05
74,740.0,3.852569761485943e-05,4.023333050573841e-05,4.242877109035702e-05
75,750.0,3.883082928442259e-05,4.0105049207451024e-05,4.205519864059869e-05
76,760.0,3.9142123553139574e-05,3.995732815229226e-05,4.169325345587003e-05
77,770.0,3.945894264620928e-05,3.980351149981257e-05,4.13574071000947e-05
78,780.0,3.9782706720009675e-05,3.966010647713378e-05,4.111628989899652e-05
79,790.0,4.011274715166245e-05,3.9509571885142605e-05,4.0637740773322787e-05
80,800.0,4.045037633400869e-05,3.937086415658074e-05,4.0310507249204824e-05
81,810.0,4.0795271078852235e-05,3.923344913526748e-05,4.008206470937543e-05
82,820.0,4.114652909825497e-05,3.908431985516815e-05,3.9861466300363865e-05
83,830.0,4.150517059451082e-05,3.893752589593214e-05,3.931219395843313e-05
84,840.0,4.187177028737234e-05,3.8787760434971604e-05,3.888634193507925e-05
85,850.0,4.224740579258303e-05,3.864959078969584e-05,3.8773782111172284e-05
86,860.0,4.263039973962359e-05,3.8511534572075995e-05,3.835830202488205e-05
87,870.0,4.302150290252268e-05,3.83650367605035e-05,3.7885932581343726e-05
88,880.0,4.342232542690234e-05,3.823013046032532e-05,3.70812412579778e-05
89,890.0,4.383152540708658e-05,3.808093512310564e-05,3.793805345577244e-05
90,900.0,4.425043007081612e-05,3.793894683401669e-05,3.913301769952137e-05
